os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 5 3500U with Radeon Vega Mobile Gfx,AMD Radeon Vega 8 Graphics ,10121572,6.8.1-arch1-1,,conservative
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
56.1167,17.82,51.9685,98,76,76,700,0,1.76989,0,6.63037,1.23364,0,351508432
42.8927,23.314,51.9685,98,76,76,700,0,1.76989,0,6.63037,1.23364,0,374825292
64.9186,15.4039,51.9685,98,76,76,700,0,1.76989,0,6.63037,1.23364,0,390256793
62.1775,16.083,51.9685,98,76,76,700,0,1.76989,0,6.63037,1.23364,0,406317773
60.9248,16.4137,51.9685,98,76,76,700,0,1.76989,0,6.63037,1.23364,0,422734314
65.5282,15.2606,51.9685,98,76,76,700,0,1.76989,0,6.63037,1.23364,0,437996869
60.888,16.4236,51.9685,98,76,76,700,0,1.76989,0,6.63037,1.23364,0,454419906
58.3696,17.1322,51.9685,98,76,76,700,0,1.76989,0,6.63037,1.23364,0,471557000
63.1505,15.8352,51.9685,98,76,76,700,0,1.76989,0,6.63037,1.23364,0,487396513
62.1468,16.0909,51.9685,98,76,76,700,0,1.76989,0,6.63037,1.23364,0,503489759
63.3696,15.7804,51.9685,98,76,76,700,0,1.76989,0,6.63037,1.23364,0,519272631
60.0197,16.6612,51.9685,98,76,76,700,0,1.76989,0,6.63037,1.23364,0,535936202
62.4054,16.0242,51.9685,98,76,76,700,0,1.76989,0,6.63037,1.23364,0,551962261
66.1868,15.1088,51.9685,98,76,76,700,0,1.76989,0,6.63037,1.23364,0,567075983
66.9052,14.9465,51.9685,98,76,76,700,0,1.76989,0,6.63037,1.23364,0,582028163
60.4329,16.5473,51.9685,98,76,76,700,0,1.76989,0,6.63037,1.23364,0,598577683
61.715,16.2035,51.9685,98,76,76,700,0,1.76989,0,6.63037,1.23364,0,614783653
60.5845,16.5059,51.9685,98,76,76,700,0,1.76989,0,6.63037,1.23364,0,631298042
58.9684,16.9582,51.9685,98,76,76,700,0,1.76989,0,6.63037,1.23364,0,648255295
64.0884,15.6034,51.9685,98,76,76,700,0,1.76989,0,6.63037,1.23364,0,663861608
58.8518,16.9918,51.9685,98,76,76,700,0,1.76989,0,6.63037,1.23364,0,680855318
54.0764,18.4924,51.9685,98,76,76,700,0,1.76989,0,6.63037,1.23364,0,699349499
55.6195,17.9793,51.9685,98,76,76,700,0,1.76989,0,6.63037,1.23364,0,717329647
54.6754,18.2898,51.9685,98,76,76,700,0,1.76989,0,6.63037,1.23364,0,735619052
57.4239,17.4144,51.9685,98,76,76,700,0,1.76989,0,6.63037,1.23364,0,753038655
57.9425,17.2585,51.9685,98,76,76,700,0,1.76989,0,6.63037,1.23364,0,770299019
58.5699,17.0736,51.9685,98,76,76,700,0,1.76989,0,6.63037,1.23364,0,787374094
50.121,19.9517,51.9685,98,76,76,700,0,1.76989,0,6.63037,1.23364,0,807331100
63.1099,15.8454,51.9685,98,76,76,700,0,1.76989,0,6.63037,1.23364,0,823182556
50.3235,19.8715,57.9221,96,76,76,666,0,1.77819,0,6.62555,1.23364,0,843047930
40.121,24.9246,57.9221,96,76,76,666,0,1.77819,0,6.62555,1.23364,0,867976936
55.5476,18.0026,57.9221,96,76,76,666,0,1.77819,0,6.62555,1.23364,0,885978875
39.3683,25.4011,57.9221,96,76,76,666,0,1.77819,0,6.62555,1.23364,0,911382383
41.4297,24.1373,57.9221,96,76,76,666,0,1.77819,0,6.62555,1.23364,0,935523160
61.7687,16.1894,57.9221,96,76,76,666,0,1.77819,0,6.62555,1.23364,0,951714534
60.0716,16.6468,57.9221,96,76,76,666,0,1.77819,0,6.62555,1.23364,0,968363228
68.9315,14.5072,57.9221,96,76,76,666,0,1.77819,0,6.62555,1.23364,0,982875617
50.6054,19.7608,57.9221,96,76,76,666,0,1.77819,0,6.62555,1.23364,0,1002637277
51.4711,19.4284,57.9221,96,76,76,666,0,1.77819,0,6.62555,1.23364,0,1022070822
54.8335,18.237,57.9221,96,76,76,666,0,1.77819,0,6.62555,1.23364,0,1040309313
52.6586,18.9903,57.9221,96,76,76,666,0,1.77819,0,6.62555,1.23364,0,1059299157
44.5039,22.47,57.9221,96,76,76,666,0,1.77819,0,6.62555,1.23364,0,1081774779
53.0036,18.8666,57.9221,96,76,76,666,0,1.77819,0,6.62555,1.23364,0,1100642959
58.3292,17.1441,57.9221,96,76,76,666,0,1.77819,0,6.62555,1.23364,0,1117788923
62.1667,16.0858,57.9221,96,76,76,666,0,1.77819,0,6.62555,1.23364,0,1133876024
48.5584,20.5937,57.9221,96,76,76,666,0,1.77819,0,6.62555,1.23364,0,1154472356
47.6315,20.9945,57.9221,96,76,76,666,0,1.77819,0,6.62555,1.23364,0,1175468810
48.4534,20.6384,57.9221,96,76,76,666,0,1.77819,0,6.62555,1.23364,0,1196117663
56.6189,17.662,57.9221,96,76,76,666,0,1.77819,0,6.62555,1.23364,0,1213784783
52.0898,19.1976,57.9221,96,76,76,666,0,1.77819,0,6.62555,1.23364,0,1232982265
54.3849,18.3875,57.9221,96,76,76,666,0,1.77819,0,6.62555,1.23364,0,1251372661
49.9213,20.0315,57.9221,96,76,76,666,0,1.77819,0,6.62555,1.23364,0,1271407051
52.051,19.2119,57.9221,96,76,76,666,0,1.77819,0,6.62555,1.23364,0,1290623250
51.3664,19.468,57.9221,96,76,76,666,0,1.77819,0,6.62555,1.23364,0,1310093182
46.0461,21.7174,57.9221,96,76,76,666,0,1.77819,0,6.62555,1.23364,0,1331818360
53.9311,18.5422,72.0812,99,75,75,700,0,1.78649,0,6.62627,1.23364,0,1350357448
40.1374,24.9144,72.0812,99,75,75,700,0,1.78649,0,6.62627,1.23364,0,1375273394
70.99,14.0865,72.0812,99,75,75,700,0,1.78649,0,6.62627,1.23364,0,1389362266
60.0902,16.6416,72.0812,99,75,75,700,0,1.78649,0,6.62627,1.23364,0,1406005442
69.1212,14.4673,72.0812,99,75,75,700,0,1.78649,0,6.62627,1.23364,0,1420473133
80.6059,12.406,72.0812,99,75,75,700,0,1.78649,0,6.62627,1.23364,0,1432882601
60.8474,16.4346,72.0812,99,75,75,700,0,1.78649,0,6.62627,1.23364,0,1449317721
74.8808,13.3546,72.0812,99,75,75,700,0,1.78649,0,6.62627,1.23364,0,1462676961
68.8037,14.5341,72.0812,99,75,75,700,0,1.78649,0,6.62627,1.23364,0,1477213934
72.4282,13.8068,72.0812,99,75,75,700,0,1.78649,0,6.62627,1.23364,0,1491023161
70.8169,14.1209,72.0812,99,75,75,700,0,1.78649,0,6.62627,1.23364,0,1505144998
77.4533,12.911,72.0812,99,75,75,700,0,1.78649,0,6.62627,1.23364,0,1518059349
69.0925,14.4733,72.0812,99,75,75,700,0,1.78649,0,6.62627,1.23364,0,1532535001
75.2531,13.2885,72.0812,99,75,75,700,0,1.78649,0,6.62627,1.23364,0,1545826844
69.9403,14.2979,72.0812,99,75,75,700,0,1.78649,0,6.62627,1.23364,0,1560128452
74.9498,13.3423,72.0812,99,75,75,700,0,1.78649,0,6.62627,1.23364,0,1573473654
79.0501,12.6502,72.0812,99,75,75,700,0,1.78649,0,6.62627,1.23364,0,1586126100
74.1721,13.4822,72.0812,99,75,75,700,0,1.78649,0,6.62627,1.23364,0,1599611683
72.8987,13.7177,72.0812,99,75,75,700,0,1.78649,0,6.62627,1.23364,0,1613331094
68.3044,14.6403,72.0812,99,75,75,700,0,1.78649,0,6.62627,1.23364,0,1627971572
71.8972,13.9088,72.0812,99,75,75,700,0,1.78649,0,6.62627,1.23364,0,1641883536
77.1188,12.967,72.0812,99,75,75,700,0,1.78649,0,6.62627,1.23364,0,1654852502
66.7779,14.975,72.0812,99,75,75,700,0,1.78649,0,6.62627,1.23364,0,1669830942
74.3496,13.45,72.0812,99,75,75,700,0,1.78649,0,6.62627,1.23364,0,1683282582
74.0727,13.5002,72.0812,99,75,75,700,0,1.78649,0,6.62627,1.23364,0,1696785206
75.1962,13.2985,72.0812,99,75,75,700,0,1.78649,0,6.62627,1.23364,0,1710083405
70.2133,14.2423,72.0812,99,75,75,700,0,1.78649,0,6.62627,1.23364,0,1724331025
81.0049,12.3449,72.0812,99,75,75,700,0,1.78649,0,6.62627,1.23364,0,1736678824
75.9883,13.1599,72.0812,99,75,75,700,0,1.78649,0,6.62627,1.23364,0,1749841321
75.2096,13.2962,72.0812,99,75,75,700,0,1.78649,0,6.62627,1.23364,0,1763138122
73.0941,13.681,72.0812,99,75,75,700,0,1.78649,0,6.62627,1.23364,0,1776822823
73.3746,13.6287,72.0812,99,75,75,700,0,1.78649,0,6.62627,1.23364,0,1790453815
72.3181,13.8278,72.0812,99,75,75,700,0,1.78649,0,6.62627,1.23364,0,1804284483
82.4144,12.1338,72.0812,99,75,75,700,0,1.78649,0,6.62627,1.23364,0,1816418358
74.7576,13.3766,72.0812,99,75,75,700,0,1.78649,0,6.62627,1.23364,0,1829798829
70.8565,14.113,72.0812,99,75,75,700,0,1.78649,0,6.62627,1.23364,0,1843917593
67.9456,14.7177,61.4213,99,74,74,700,0,1.78649,0,6.62604,1.23364,0,1858632871
67.4165,14.8332,61.4213,99,74,74,700,0,1.78649,0,6.62604,1.23364,0,1873467857
78.2812,12.7745,61.4213,99,74,74,700,0,1.78649,0,6.62604,1.23364,0,1886243852
70.7728,14.1297,61.4213,99,74,74,700,0,1.78649,0,6.62604,1.23364,0,1900375257
75.3271,13.2754,61.4213,99,74,74,700,0,1.78649,0,6.62604,1.23364,0,1913653132
74.3084,13.4574,61.4213,99,74,74,700,0,1.78649,0,6.62604,1.23364,0,1927112175
73.2002,13.6612,61.4213,99,74,74,700,0,1.78649,0,6.62604,1.23364,0,1940776202
80.2589,12.4597,61.4213,99,74,74,700,0,1.78649,0,6.62604,1.23364,0,1953237772
66.0305,15.1445,61.4213,99,74,74,700,0,1.78649,0,6.62604,1.23364,0,1968386695
74.3975,13.4413,61.4213,99,74,74,700,0,1.78649,0,6.62604,1.23364,0,1981827020
73.7773,13.5543,61.4213,99,74,74,700,0,1.78649,0,6.62604,1.23364,0,1995385936
71.6658,13.9537,61.4213,99,74,74,700,0,1.78649,0,6.62604,1.23364,0,2009343995
73.2481,13.6522,61.4213,99,74,74,700,0,1.78649,0,6.62604,1.23364,0,2022998594
73.8812,13.5352,61.4213,99,74,74,700,0,1.78649,0,6.62604,1.23364,0,2036535649
72.8809,13.721,61.4213,99,74,74,700,0,1.78649,0,6.62604,1.23364,0,2050256597
67.5055,14.8136,61.4213,99,74,74,700,0,1.78649,0,6.62604,1.23364,0,2065073983
76.9079,13.0026,61.4213,99,74,74,700,0,1.78649,0,6.62604,1.23364,0,2078078499
74.6571,13.3946,61.4213,99,74,74,700,0,1.78649,0,6.62604,1.23364,0,2091476291
69.2178,14.4472,61.4213,99,74,74,700,0,1.78649,0,6.62604,1.23364,0,2105924147
