os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-9300H CPU @ 2.40GHz,,16265964,5.11.2-zen1-1-zen,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
70.3964,13378,34.6154,46,84,68,1890,6000,1.28522,8.05376,6708041
70.7496,13558,34.6154,46,84,68,1890,6000,1.28522,8.05376,106764758
70.8597,14200,34.6154,46,84,68,1890,6000,1.28522,8.05376,206821515
73.0012,14117,36.9565,46,84,68,1890,6000,1.28522,8.05412,306877943
73.561,12741,36.9565,46,84,68,1890,6000,1.28522,8.05412,406933476
73.3344,13616,36.9565,46,84,68,1890,6000,1.28522,8.05412,506991621
73.0711,13789,36.9565,46,84,68,1890,6000,1.28522,8.05412,607046918
72.9294,13986,36.9565,46,84,68,1890,6000,1.28522,8.05412,707122925
74.2652,13586,36.3402,50,84,68,1875,6000,1.28522,8.05417,807183725
73.0912,12973,36.3402,50,84,68,1875,6000,1.28522,8.05417,907240278
72.2633,14884,36.3402,50,84,68,1875,6000,1.28522,8.05417,1007295711
72.4383,13456,36.3402,50,84,68,1875,6000,1.28522,8.05417,1107350139
72.829,13574,36.3402,50,84,68,1875,6000,1.28522,8.05417,1207406826
71.7789,14109,37.1212,50,87,69,1890,6000,1.28522,8.0545,1307464003
71.3842,13995,37.1212,50,87,69,1890,6000,1.28522,8.0545,1407519713
70.9374,13378,37.1212,50,87,69,1890,6000,1.28522,8.0545,1507547833
71.3914,14613,37.1212,50,87,69,1890,6000,1.28522,8.0545,1607603224
70.8902,14547,37.1212,50,87,69,1890,6000,1.28522,8.0545,1707660855
59.891,14651,39.9504,49,87,69,1890,6000,1.28522,8.03352,1807716213
67.1632,14158,39.9504,49,87,69,1890,6000,1.28522,8.03352,1907773263
68.6177,13749,39.9504,49,87,69,1890,6000,1.28522,8.03352,2007829013
69.4042,14091,39.9504,49,87,69,1890,6000,1.28522,8.03352,2107884488
