os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i7-4790K CPU @ 4.00GHz,GeForce GTX 980,16335620,5.9.6-zen1-1-zen,4.6.0 NVIDIA 455.38
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
137.622,42,100,51,61,1365,3648,1.30121,3.67111,2518
137.638,42,100,51,61,1365,3648,1.30121,3.67111,102576
137.824,42,100,51,61,1365,3648,1.30121,3.67111,202634
138.103,42,100,51,61,1365,3648,1.30121,3.67111,302696
136.879,46,100,51,62,1365,3648,1.30121,3.78952,402752
138.542,46,100,51,62,1365,3648,1.30121,3.78952,502811
138.85,46,100,51,62,1365,3648,1.30121,3.78952,602867
139.17,46,100,51,62,1365,3648,1.30121,3.78952,702923
139.042,46,100,51,62,1365,3648,1.30121,3.78952,802979
137.274,55,100,51,63,1365,3648,1.30121,3.93134,903036
139.639,55,100,51,63,1365,3648,1.30121,3.93134,1003080
139.54,55,100,51,63,1365,3648,1.30121,3.93134,1103136
139.641,55,100,51,63,1365,3648,1.30121,3.93134,1203194
139.093,55,100,51,63,1365,3648,1.30121,3.93134,1303250
140.179,44,99,54,63,1365,3648,1.30121,3.78799,1403306
140.215,44,99,54,63,1365,3648,1.30121,3.78799,1503320
139.768,44,99,54,63,1365,3648,1.30121,3.78799,1603375
138.836,44,99,54,63,1365,3648,1.30121,3.78799,1703436
139.537,44,99,54,63,1365,3648,1.30121,3.78799,1803558
142.295,44,100,54,63,1365,3648,1.30121,3.80504,1903615
140.492,44,100,54,63,1365,3648,1.30121,3.80504,2003680
139.739,44,100,54,63,1365,3648,1.30121,3.80504,2103735
140.023,44,100,54,63,1365,3648,1.30121,3.80504,2203795
139.567,44,100,54,63,1365,3648,1.30121,3.80504,2303850
139.815,41,100,49,63,1365,3648,1.30133,3.81591,2403905
140.525,41,100,49,63,1365,3648,1.30133,3.81591,2503963
138.785,41,100,49,63,1365,3648,1.30133,3.81591,2604019
139.324,41,100,49,63,1365,3648,1.30133,3.81591,2704045
139.519,41,100,49,63,1365,3648,1.30133,3.81591,2804078
139.266,43,100,49,63,1365,3648,1.30133,3.8532,2904133
137.975,43,100,49,63,1365,3648,1.30133,3.8532,3004182
139.428,43,100,49,63,1365,3648,1.30133,3.8532,3104238
139.967,43,100,49,63,1365,3648,1.30133,3.8532,3204296
139.751,43,100,49,63,1365,3648,1.30133,3.8532,3304355
143.143,43,100,52,64,1365,3648,1.3111,3.92196,3404413
142.421,43,100,52,64,1365,3648,1.3111,3.92196,3504439
142.377,43,100,52,64,1365,3648,1.3111,3.92196,3604498
140.98,43,100,52,64,1365,3648,1.3111,3.92196,3704556
141.089,43,100,52,64,1365,3648,1.3111,3.92196,3804614
140.083,43,99,52,64,1365,3648,1.32086,3.96711,3904677
134.874,43,99,52,64,1365,3648,1.32086,3.96711,4004735
137.947,43,99,52,64,1365,3648,1.32086,3.96711,4104790
138.895,43,99,52,64,1365,3648,1.32086,3.96711,4204846
139.867,43,99,52,64,1365,3648,1.32086,3.96711,4304904
134.456,45,100,51,64,1365,3648,1.34088,4.0336,4404961
140.121,45,100,51,64,1365,3648,1.34088,4.0336,4505016
138.844,45,100,51,64,1365,3648,1.34088,4.0336,4605077
138.822,45,100,51,64,1365,3648,1.34088,4.0336,4705135
139.318,45,100,51,64,1365,3648,1.34088,4.0336,4805192
135.836,46,99,51,64,1365,3648,1.36041,4.06667,4905249
136.854,46,99,51,64,1365,3648,1.36041,4.06667,5005307
133.116,46,99,51,64,1365,3648,1.36041,4.06667,5105365
136.338,46,99,51,64,1365,3648,1.36041,4.06667,5205421
138.215,46,99,51,64,1365,3648,1.36041,4.06667,5305482
161.025,48,100,52,64,1365,3648,1.40924,4.14001,5405543
147.977,48,100,52,64,1365,3648,1.40924,4.14001,5505599
144.375,48,100,52,64,1365,3648,1.40924,4.14001,5605656
143.424,48,100,52,64,1365,3648,1.40924,4.14001,5705713
140.824,48,100,52,64,1365,3648,1.40924,4.14001,5805773
139.924,47,99,52,64,1365,3648,1.43903,4.20113,5905918
139.236,47,99,52,64,1365,3648,1.43903,4.20113,6005979
141.429,47,99,52,64,1365,3648,1.43903,4.20113,6106035
142.094,47,99,52,64,1365,3648,1.43903,4.20113,6206076
143.031,47,99,52,64,1365,3648,1.43903,4.20113,6306131
143.616,31,100,44,65,1365,3648,1.4566,4.24726,6406188
146.274,31,100,44,65,1365,3648,1.4566,4.24726,6506254
146.467,31,100,44,65,1365,3648,1.4566,4.24726,6606310
146.422,31,100,44,65,1365,3648,1.4566,4.24726,6706367
146.683,31,100,44,65,1365,3648,1.4566,4.24726,6806423
153.157,23,100,44,65,1365,3648,1.4566,4.24755,6906478
148.79,23,100,44,65,1365,3648,1.4566,4.24755,7006528
147.72,23,100,44,65,1365,3648,1.4566,4.24755,7106584
147.523,23,100,44,65,1365,3648,1.4566,4.24755,7206641
147.775,23,100,44,65,1365,3648,1.4566,4.24755,7306697
150.504,22,100,44,65,1365,3648,1.4566,4.24762,7406754
148.052,22,100,44,65,1365,3648,1.4566,4.24762,7506813
147.859,22,100,44,65,1365,3648,1.4566,4.24762,7606870
147.748,22,100,44,65,1365,3648,1.4566,4.24762,7706926
147.736,22,100,44,65,1365,3648,1.4566,4.24762,7806982
150.038,23,100,44,65,1365,3648,1.4566,4.24863,7907081
148.364,23,100,44,65,1365,3648,1.4566,4.24863,8007136
147.902,23,100,44,65,1365,3648,1.4566,4.24863,8107193
148.084,23,100,44,65,1365,3648,1.4566,4.24863,8207248
148.034,23,100,44,65,1365,3648,1.4566,4.24863,8307306
149.469,24,100,42,65,1365,3648,1.4566,4.24911,8407365
148.116,24,100,42,65,1365,3648,1.4566,4.24911,8507421
147.777,24,100,42,65,1365,3648,1.4566,4.24911,8607441
147.277,24,100,42,65,1365,3648,1.4566,4.24911,8707498
147.421,24,100,42,65,1365,3648,1.4566,4.24911,8807556
148.507,23,100,42,65,1365,3648,1.4566,4.24869,8907612
146.182,23,100,42,65,1365,3648,1.4566,4.24869,9007661
145.142,23,100,42,65,1365,3648,1.4566,4.24869,9107717
144.876,23,100,42,65,1365,3648,1.4566,4.24869,9207833
144.626,23,100,42,65,1365,3648,1.4566,4.24869,9307888
142.288,24,100,42,65,1365,3648,1.4566,4.24869,9407944
143.661,24,100,42,65,1365,3648,1.4566,4.24869,9508001
143.821,24,100,42,65,1365,3648,1.4566,4.24869,9608057
143.677,24,100,42,65,1365,3648,1.4566,4.24869,9708080
143.659,24,100,42,65,1365,3648,1.4566,4.24869,9808137
145.73,23,100,42,65,1365,3648,1.4566,4.24868,9908182
144.638,23,100,42,65,1365,3648,1.4566,4.24868,10008239
143.879,23,100,42,65,1365,3648,1.4566,4.24868,10108294
143.594,23,100,42,65,1365,3648,1.4566,4.24868,10208350
143.733,23,100,42,65,1365,3648,1.4566,4.24868,10308414
142.328,22,100,42,66,1365,3648,1.4566,4.24915,10408470
144.233,22,100,42,66,1365,3648,1.4566,4.24915,10508526
143.514,22,100,42,66,1365,3648,1.4566,4.24915,10608582
143.685,22,100,42,66,1365,3648,1.4566,4.24915,10708637
143.694,22,100,42,66,1365,3648,1.4566,4.24915,10808665
142.308,23,100,42,66,1365,3648,1.4566,4.24908,10908721
143.005,23,100,42,66,1365,3648,1.4566,4.24908,11008776
143.281,23,100,42,66,1365,3648,1.4566,4.24908,11108839
143.183,23,100,42,66,1365,3648,1.4566,4.24908,11208898
142.956,23,100,42,66,1365,3648,1.4566,4.24908,11308954
142.755,24,100,42,66,1365,3648,1.45673,4.24879,11409009
140.919,24,100,42,66,1365,3648,1.45673,4.24879,11509066
140.489,24,100,42,66,1365,3648,1.45673,4.24879,11609076
140.23,24,100,42,66,1365,3648,1.45673,4.24879,11709132
139.842,24,100,42,66,1365,3648,1.45673,4.24879,11809187
140.076,23,100,42,66,1365,3648,1.45685,4.24879,11909242
139.247,23,100,42,66,1365,3648,1.45685,4.24879,12009286
139.341,23,100,42,66,1365,3648,1.45685,4.24879,12109340
139.207,23,100,42,66,1365,3648,1.45685,4.24879,12209395
139.03,23,100,42,66,1365,3648,1.45685,4.24879,12309465
137.893,22,100,42,66,1365,3648,1.45685,4.24904,12409521
138.506,22,100,42,66,1365,3648,1.45685,4.24904,12509578
138.634,22,100,42,66,1365,3648,1.45685,4.24904,12609635
138.282,22,100,42,66,1365,3648,1.45685,4.24904,12709691
138.298,22,100,42,66,1365,3648,1.45685,4.24904,12809746
138.171,22,100,42,66,1365,3648,1.45685,4.24904,12909810
138.343,22,100,42,66,1365,3648,1.45685,4.24921,13009867
138.14,22,100,42,66,1365,3648,1.45685,4.24921,13109933
137.885,22,100,42,66,1365,3648,1.45685,4.24921,13209990
137.71,22,100,42,66,1365,3648,1.45685,4.24921,13310047
137.854,22,100,42,66,1365,3648,1.45685,4.24921,13410081
137.718,22,100,41,66,1365,3648,1.45697,4.24969,13510138
138.014,22,100,41,66,1365,3648,1.45697,4.24969,13610197
137.957,22,100,41,66,1365,3648,1.45697,4.24969,13710253
137.983,22,100,41,66,1365,3648,1.45697,4.24969,13810309
137.973,22,100,41,66,1365,3648,1.45697,4.24969,13910365
136.522,22,100,41,67,1365,3648,1.45697,4.2497,14010422
137.477,22,100,41,67,1365,3648,1.45697,4.2497,14110495
137.887,22,100,41,67,1365,3648,1.45697,4.2497,14210551
137.766,22,100,41,67,1365,3648,1.45697,4.2497,14310606
137.785,22,100,41,67,1365,3648,1.45697,4.2497,14410666
135.415,23,100,42,67,1365,3648,1.45697,4.25,14510722
136.278,23,100,42,67,1365,3648,1.45697,4.25,14610778
135.874,23,100,42,67,1365,3648,1.45697,4.25,14710836
135.939,23,100,42,67,1365,3648,1.45697,4.25,14810925
135.614,23,100,42,67,1365,3648,1.45697,4.25,14910965
132.264,22,100,42,67,1365,3648,1.45697,4.25007,15011020
132.276,22,100,42,67,1365,3648,1.45697,4.25007,15111077
131.998,22,100,42,67,1365,3648,1.45697,4.25007,15211134
131.604,22,100,42,67,1365,3648,1.45697,4.25007,15311189
131.272,22,100,42,67,1365,3648,1.45697,4.25007,15411244
128.769,22,100,42,67,1365,3648,1.45697,4.25103,15511300
128.105,22,100,42,67,1365,3648,1.45697,4.25103,15611355
127.656,22,100,42,67,1365,3648,1.45697,4.25103,15711411
127.481,22,100,42,67,1365,3648,1.45697,4.25103,15811467
127.395,22,100,42,67,1365,3648,1.45697,4.25103,15911522
128.93,21,100,42,67,1365,3648,1.45697,4.25079,16011577
128.458,21,100,42,67,1365,3648,1.45697,4.25079,16111634
127.611,21,100,42,67,1365,3648,1.45697,4.25079,16211690
126.857,21,100,42,67,1365,3648,1.45697,4.25079,16311745
125.942,21,100,42,67,1365,3648,1.45697,4.25079,16411801
111.612,23,100,41,67,1352,3648,1.45697,4.25417,16511861
113.659,23,100,41,67,1352,3648,1.45697,4.25417,16611917
114.022,23,100,41,67,1352,3648,1.45697,4.25417,16711972
113.814,23,100,41,67,1352,3648,1.45697,4.25417,16812028
113.103,23,100,41,67,1352,3648,1.45697,4.25417,16912081
110.508,20,100,41,67,1352,3648,1.45697,4.25416,17012137
109.505,20,100,41,67,1352,3648,1.45697,4.25416,17112192
108.415,20,100,41,67,1352,3648,1.45697,4.25416,17212247
107.505,20,100,41,67,1352,3648,1.45697,4.25416,17312302
106.733,20,100,41,67,1352,3648,1.45697,4.25416,17412336
102.969,21,100,42,68,1352,3648,1.45697,4.25713,17512438
102.097,21,100,42,68,1352,3648,1.45697,4.25713,17612495
101.657,21,100,42,68,1352,3648,1.45697,4.25713,17712503
100.899,21,100,42,68,1352,3648,1.45697,4.25713,17812561
100.25,21,100,42,68,1352,3648,1.45697,4.25713,17912635
93.6042,19,100,42,68,1352,3648,1.45697,4.25716,18012651
94.4538,19,100,42,68,1352,3648,1.45697,4.25716,18112710
94.532,19,100,42,68,1352,3648,1.45697,4.25716,18212754
94.2276,19,100,42,68,1352,3648,1.45697,4.25716,18312814
93.8919,19,100,42,68,1352,3648,1.45697,4.25716,18412873
90.0252,18,100,41,68,1352,3648,1.45697,4.25716,18512936
89.9566,18,100,41,68,1352,3648,1.45697,4.25716,18612994
89.6905,18,100,41,68,1352,3648,1.45697,4.25716,18713050
89.3815,18,100,41,68,1352,3648,1.45697,4.25716,18813077
88.9853,18,100,41,68,1352,3648,1.45697,4.25716,18913128
86.7393,18,100,41,69,1341,3648,1.45697,4.2627,19013184
54.6143,18,100,41,69,1341,3648,1.45697,4.2627,19113242
68.734,18,100,41,69,1341,3648,1.45697,4.2627,19213303
73.2168,18,100,41,69,1341,3648,1.45697,4.2627,19313360
75.1712,18,100,41,69,1341,3648,1.45697,4.2627,19413416
82.5055,16,100,41,68,1352,3648,1.45697,4.2627,19513490
81.6988,16,100,41,68,1352,3648,1.45697,4.2627,19613546
81.2024,16,100,41,68,1352,3648,1.45697,4.2627,19713601
80.8466,16,100,41,68,1352,3648,1.45697,4.2627,19813657
80.4768,16,100,41,68,1352,3648,1.45697,4.2627,19913732
76.8285,19,100,41,69,1341,3648,1.45697,4.26296,20013787
77.5966,19,100,41,69,1341,3648,1.45697,4.26296,20113843
77.3439,19,100,41,69,1341,3648,1.45697,4.26296,20213901
77.3105,19,100,41,69,1341,3648,1.45697,4.26296,20313977
77.1081,19,100,41,69,1341,3648,1.45697,4.26296,20414032
76.3048,18,100,42,69,1341,3648,1.45697,4.26401,20514082
75.6222,18,100,42,69,1341,3648,1.45697,4.26401,20614137
75.1833,18,100,42,69,1341,3648,1.45697,4.26401,20714195
75.1867,18,100,42,69,1341,3648,1.45697,4.26401,20814249
75.0858,18,100,42,69,1341,3648,1.45697,4.26401,20914318
76.0437,17,100,42,69,1341,3648,1.45697,4.26424,21014373
74.6191,17,100,42,69,1341,3648,1.45697,4.26424,21114429
74.0062,17,100,42,69,1341,3648,1.45697,4.26424,21214483
73.7146,17,100,42,69,1341,3648,1.45697,4.26424,21314538
73.3523,17,100,42,69,1341,3648,1.45697,4.26424,21414546
70.0869,19,100,40,69,1341,3648,1.45697,4.26425,21514603
71.9181,19,100,40,69,1341,3648,1.45697,4.26425,21614659
71.7533,19,100,40,69,1341,3648,1.45697,4.26425,21714714
71.4241,19,100,40,69,1341,3648,1.45697,4.26425,21814770
71.2662,19,100,40,69,1341,3648,1.45697,4.26425,21914826
68.1919,17,100,40,69,1328,3648,1.45697,4.2645,22014881
69.8546,17,100,40,69,1328,3648,1.45697,4.2645,22114937
69.8105,17,100,40,69,1328,3648,1.45697,4.2645,22214994
69.7568,17,100,40,69,1328,3648,1.45697,4.2645,22315049
69.7514,17,100,40,69,1328,3648,1.45697,4.2645,22415078
68.164,18,100,43,70,1341,3648,1.45697,4.26648,22515133
69.3017,18,100,43,70,1341,3648,1.45697,4.26648,22615187
68.9611,18,100,43,70,1341,3648,1.45697,4.26648,22715242
69.1571,18,100,43,70,1341,3648,1.45697,4.26648,22815298
69.0998,18,100,43,70,1341,3648,1.45697,4.26648,22915356
67.2088,18,100,43,70,1328,3648,1.45697,4.26456,23015411
68.4305,18,100,43,70,1328,3648,1.45697,4.26456,23115471
68.5739,18,100,43,70,1328,3648,1.45697,4.26456,23215526
68.5403,18,100,43,70,1328,3648,1.45697,4.26456,23315583
68.4674,18,100,43,70,1328,3648,1.45697,4.26456,23415638
68.4103,17,100,41,70,1328,3648,1.45697,4.26408,23515696
66.8481,17,100,41,70,1328,3648,1.45697,4.26408,23615752
67.3168,17,100,41,70,1328,3648,1.45697,4.26408,23715806
67.5965,17,100,41,70,1328,3648,1.45697,4.26408,23815862
67.8051,17,100,41,70,1328,3648,1.45697,4.26408,23915909
66.4849,17,100,41,70,1328,3648,1.45697,4.26288,24015967
68.4751,17,100,41,70,1328,3648,1.45697,4.26288,24116024
68.5989,17,100,41,70,1328,3648,1.45697,4.26288,24216081
68.5365,17,100,41,70,1328,3648,1.45697,4.26288,24316127
68.5227,17,100,41,70,1328,3648,1.45697,4.26288,24416203
68.6427,16,100,42,70,1328,3648,1.45697,4.26309,24516277
69.3021,16,100,42,70,1328,3648,1.45697,4.26309,24616332
69.4765,16,100,42,70,1328,3648,1.45697,4.26309,24716387
69.3362,16,100,42,70,1328,3648,1.45697,4.26309,24816442
69.3873,16,100,42,70,1328,3648,1.45697,4.26309,24916497
69.58,17,100,42,70,1341,3648,1.45697,4.26294,25016553
70.497,17,100,42,70,1341,3648,1.45697,4.26294,25116611
69.9102,17,100,42,70,1341,3648,1.45697,4.26294,25216666
70.1813,17,100,42,70,1341,3648,1.45697,4.26294,25316723
70.1788,17,100,42,70,1341,3648,1.45697,4.26294,25416753
70.3758,17,100,42,70,1341,3648,1.45697,4.26294,25516805
71.2665,17,100,43,70,1328,3648,1.45697,4.26287,25616877
71.4702,17,100,43,70,1328,3648,1.45697,4.26287,25716946
71.4441,17,100,43,70,1328,3648,1.45697,4.26287,25817040
71.5571,17,100,43,70,1328,3648,1.45697,4.26287,25917080
71.7417,17,100,43,70,1328,3648,1.45697,4.26287,26017138
72.3258,17,100,43,70,1328,3648,1.45697,4.26288,26117209
73.2576,17,100,43,70,1328,3648,1.45697,4.26288,26217266
73.0928,17,100,43,70,1328,3648,1.45697,4.26288,26317321
73.6141,17,100,43,70,1328,3648,1.45697,4.26288,26417377
73.82,17,100,43,70,1328,3648,1.45697,4.26288,26517433
74.4038,19,100,42,70,1328,3648,1.45697,4.26239,26617492
75.2704,19,100,42,70,1328,3648,1.45697,4.26239,26717547
75.4392,19,100,42,70,1328,3648,1.45697,4.26239,26817605
75.9755,19,100,42,70,1328,3648,1.45697,4.26239,26917661
76.1969,19,100,42,70,1328,3648,1.45697,4.26239,27017717
78.3791,18,100,42,71,1341,3648,1.45697,4.26291,27117773
78.3142,18,100,42,71,1341,3648,1.45697,4.26291,27217820
78.6568,18,100,42,71,1341,3648,1.45697,4.26291,27317875
78.8798,18,100,42,71,1341,3648,1.45697,4.26291,27417932
79.1746,18,100,42,71,1341,3648,1.45697,4.26291,27517990
79.3059,17,100,43,71,1341,3648,1.45697,4.26362,27618047
80.3379,17,100,43,71,1341,3648,1.45697,4.26362,27718081
80.8972,17,100,43,71,1341,3648,1.45697,4.26362,27818136
81.1741,17,100,43,71,1341,3648,1.45697,4.26362,27918208
81.4517,17,100,43,71,1341,3648,1.45697,4.26362,28018263
81.5474,17,100,43,71,1341,3648,1.45697,4.2631,28118319
82.6685,17,100,43,71,1341,3648,1.45697,4.2631,28218374
83.3232,17,100,43,71,1341,3648,1.45697,4.2631,28318429
83.4421,17,100,43,71,1341,3648,1.45697,4.2631,28418484
83.7749,17,100,43,71,1341,3648,1.45697,4.2631,28518539
84.2354,18,100,42,71,1341,3648,1.45697,4.26326,28618596
84.9855,18,100,42,71,1341,3648,1.45697,4.26326,28718652
85.4933,18,100,42,71,1341,3648,1.45697,4.26326,28818708
85.7121,18,100,42,71,1341,3648,1.45697,4.26326,28918763
86.011,18,100,42,71,1341,3648,1.45697,4.26326,29018818
89.1552,17,100,42,71,1341,3648,1.45697,4.26374,29118872
88.8195,17,100,42,71,1341,3648,1.45697,4.26374,29218928
84.4517,17,100,42,71,1341,3648,1.45697,4.26374,29318983
84.439,17,100,42,71,1341,3648,1.45697,4.26374,29419039
84.2675,17,100,42,71,1341,3648,1.45697,4.26374,29519079
83.2639,20,100,44,71,1341,3648,1.45697,4.26653,29619134
83.6179,20,100,44,71,1341,3648,1.45697,4.26653,29719190
83.8521,20,100,44,71,1341,3648,1.45697,4.26653,29819245
83.6668,20,100,44,71,1341,3648,1.45697,4.26653,29919301
83.8117,20,100,44,71,1341,3648,1.45697,4.26653,30019361
84.5487,20,100,44,71,1341,3648,1.45697,4.26578,30119388
84.1863,20,100,44,71,1341,3648,1.45697,4.26578,30219447
84.1855,20,100,44,71,1341,3648,1.45697,4.26578,30319502
84.0487,20,100,44,71,1341,3648,1.45697,4.26578,30419558
85.3589,20,100,44,71,1341,3648,1.45697,4.26578,30519615
115.161,22,93,45,71,1341,3648,1.59814,4.26808,30621551
109.942,22,93,45,71,1341,3648,1.59814,4.26808,30721606
84.0148,22,93,45,71,1341,3648,1.59814,4.26808,30821663
83.817,22,93,45,71,1341,3648,1.59814,4.26808,30921722
84.0697,22,93,45,71,1341,3648,1.59814,4.26808,31021779
83.8129,50,100,45,71,1352,3648,1.84961,4.3566,31121813
83.2482,50,100,45,71,1352,3648,1.84961,4.3566,31221871
