os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700X Eight-Core Processor,,16397664,5.11.0-7620-generic,4.6.0 NVIDIA 470.57.02,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
838.128,1574,10.7195,71,84,71,1898,5005,0.910217,147,5.69658,2478137
599.106,1801,11.6071,71,84,71,1898,5005,0.910217,122,5.69658,102541355
694.757,1334,11.6071,71,84,71,1898,5005,0.910217,122,5.69658,202604524
729.276,1554,11.6071,71,84,71,1898,5005,0.910217,122,5.69658,302666620
737.563,1380,11.6071,71,84,71,1898,5005,0.910217,122,5.69658,402724348
750.862,1434,11.6071,71,84,71,1898,5005,0.910217,122,5.69658,502787687
554.766,1740,12.8463,72,84,71,1898,5005,0.910217,117,5.69071,602845675
662.214,1412,12.8463,72,84,71,1898,5005,0.910217,117,5.69071,702905708
703.344,1611,12.8463,72,84,71,1898,5005,0.910217,117,5.69071,802962764
702.277,1527,12.8463,72,84,71,1898,5005,0.910217,117,5.69071,903024570
704.793,1492,12.8463,72,84,71,1898,5005,0.910217,117,5.69071,1003080535
350.227,4866,10.665,65,84,71,1898,5005,0.910217,108,5.69263,1103149073
286.956,2541,10.665,65,84,71,1898,5005,0.910217,108,5.69263,1203213284
413.94,1830,10.665,65,84,71,1898,5005,0.910217,108,5.69263,1303274719
503.194,2988,10.665,65,84,71,1898,5005,0.910217,108,5.69263,1403329842
558.634,1356,10.665,65,84,71,1898,5005,0.910217,108,5.69263,1503386117
410.739,1891,36.3864,66,84,71,1898,5005,0.910217,93,5.69407,1603449827
525.369,1598,36.3864,66,84,71,1898,5005,0.910217,93,5.69407,1703513957
520.356,2571,36.3864,66,84,71,1898,5005,0.910217,93,5.69407,1803583056
544.344,1461,36.3864,66,84,71,1898,5005,0.910217,93,5.69407,1903643499
527.726,1415,36.3864,66,84,71,1898,5005,0.910217,93,5.69407,2003698703
605.336,2040,29.471,51,84,70,1898,5005,0.9198,112,5.69695,2103757102
499.835,3439,29.471,51,84,70,1898,5005,0.9198,112,5.69695,2203812877
547.26,1710,29.471,51,84,70,1898,5005,0.9198,112,5.69695,2303870254
545.766,2022,29.471,51,84,70,1898,5005,0.9198,112,5.69695,2403927171
555.156,1783,29.471,51,84,70,1898,5005,0.9198,112,5.69695,2503987844
516.025,1700,30.4403,53,84,71,1898,5005,0.927429,132,5.69888,2604050752
495.377,1555,30.4403,53,84,71,1898,5005,0.927429,132,5.69888,2704112608
464.184,4678,30.4403,53,84,71,1898,5005,0.927429,132,5.69888,2804173151
428.949,2554,30.4403,53,84,71,1898,5005,0.927429,132,5.69888,2904239966
432.012,1369,30.4403,53,84,71,1898,5005,0.927429,132,5.69888,3004302674
610.119,1566,35.0943,42,84,70,1898,5005,0.925232,122,5.6991,3104359190
540.067,2133,35.0943,42,84,70,1898,5005,0.925232,122,5.6991,3204422108
509.404,1766,35.0943,42,84,70,1898,5005,0.925232,122,5.6991,3304496457
468.179,3287,35.0943,42,84,70,1898,5005,0.925232,122,5.6991,3404553103
427.542,2473,35.0943,42,84,70,1898,5005,0.925232,122,5.6991,3504616502
611.543,1754,30.2648,35,84,70,1898,5005,0.938171,108,5.69694,3604676805
394.756,2899,30.2648,35,84,70,1898,5005,0.938171,108,5.69694,3704739131
385.227,3285,30.2648,35,84,70,1898,5005,0.938171,108,5.69694,3804797951
380.774,2063,30.2648,35,84,70,1898,5005,0.938171,108,5.69694,3904870918
403.851,1645,30.2648,35,84,70,1898,5005,0.938171,108,5.69694,4004927033
410.489,2308,32.7889,41,84,70,1898,5005,0.93689,101,5.69862,4104988268
389.438,1755,32.7889,41,84,70,1898,5005,0.93689,101,5.69862,4205046066
436.772,1832,32.7889,41,84,70,1898,5005,0.93689,101,5.69862,4305105758
467.605,1945,32.7889,41,84,70,1898,5005,0.93689,101,5.69862,4405164448
490.076,1486,32.7889,41,84,70,1898,5005,0.93689,101,5.69862,4505222066
634.588,1745,21.0986,50,84,70,1898,5005,0.955933,118,5.69934,4605280044
497.293,4147,21.0986,50,84,70,1898,5005,0.955933,118,5.69934,4705340738
486.508,2047,21.0986,50,84,70,1898,5005,0.955933,118,5.69934,4805407563
473.572,2697,21.0986,50,84,70,1898,5005,0.955933,118,5.69934,4905463578
499.469,1981,21.0986,50,84,70,1898,5005,0.955933,118,5.69934,5005522989
533.525,1733,29.4856,45,84,70,1898,5005,0.965454,115,5.7051,5105580998
505.561,3657,29.4856,45,84,70,1898,5005,0.965454,115,5.7051,5205642563
519.141,2176,29.4856,45,84,70,1898,5005,0.965454,115,5.7051,5305701574
497.831,1677,29.4856,45,84,70,1898,5005,0.965454,115,5.7051,5405768489
522.107,1784,29.4856,45,84,70,1898,5005,0.965454,115,5.7051,5505833461
589.592,1982,27.4093,47,84,70,1898,5005,0.969299,113,5.70642,5605890448
455.073,1948,27.4093,47,84,70,1898,5005,0.969299,113,5.70642,5705949979
549.821,1185,27.4093,47,84,70,1898,5005,0.969299,113,5.70642,5806014810
586.696,2231,27.4093,47,84,70,1898,5005,0.969299,113,5.70642,5906082427
583.639,1949,27.4093,47,84,70,1898,5005,0.969299,113,5.70642,6006142640
626.304,2880,22.6533,54,84,70,1898,5005,0.970642,118,5.70522,6106207541
479.951,3459,22.6533,54,84,70,1898,5005,0.970642,118,5.70522,6206264618
541.707,2144,22.6533,54,84,70,1898,5005,0.970642,118,5.70522,6306323929
498.352,1868,22.6533,54,84,70,1898,5005,0.970642,118,5.70522,6406379784
503.197,1850,22.6533,54,84,70,1898,5005,0.970642,118,5.70522,6506444836
431.875,3680,27.875,45,84,70,1898,5005,0.963562,112,5.70641,6606508305
455.663,4079,27.875,45,84,70,1898,5005,0.963562,112,5.70641,6706573457
508.447,1279,27.875,45,84,70,1898,5005,0.963562,112,5.70641,6806642656
547.621,2503,27.875,45,84,70,1898,5005,0.963562,112,5.70641,6906712667
537.163,2537,27.875,45,84,70,1898,5005,0.963562,112,5.70641,7006788259
351.624,1947,25.6188,49,84,70,1898,5005,0.963684,94,5.68094,7106846378
405.012,3210,25.6188,49,84,70,1898,5005,0.963684,94,5.68094,7206908204
400.665,2531,25.6188,49,84,70,1898,5005,0.963684,94,5.68094,7306967835
362.342,2497,25.6188,49,84,70,1898,5005,0.963684,94,5.68094,7407025884
392.37,2213,25.6188,49,84,70,1898,5005,0.963684,94,5.68094,7507087059
468.259,2129,38.1013,46,84,70,1898,5005,0.966003,123,5.70977,7607146510
504.31,2722,38.1013,46,84,70,1898,5005,0.966003,123,5.70977,7707202224
488.438,1862,38.1013,46,84,70,1898,5005,0.966003,123,5.70977,7807257097
480.36,1783,38.1013,46,84,70,1898,5005,0.966003,123,5.70977,7907319574
503.562,1519,38.1013,46,84,70,1898,5005,0.966003,123,5.70977,8007384846
477.49,2465,29.1092,58,84,70,1898,5005,1.03381,114,5.71815,8107453816
446.671,2360,29.1092,58,84,70,1898,5005,1.03381,114,5.71815,8207517254
491.7,1917,29.1092,58,84,70,1898,5005,1.03381,114,5.71815,8307577066
479.629,1863,29.1092,58,84,70,1898,5005,1.03381,114,5.71815,8407634494
487.452,1385,29.1092,58,84,70,1898,5005,1.03381,114,5.71815,8507694286
433.49,3032,27.729,54,84,70,1898,5005,0.931213,92,5.71814,8607751964
439.443,4366,27.729,54,84,70,1898,5005,0.931213,92,5.71814,8707811225
419.046,3119,27.729,54,84,70,1898,5005,0.931213,92,5.71814,8807868933
368.986,5814,27.729,54,84,70,1898,5005,0.931213,92,5.71814,8907930468
384.494,1676,27.729,54,84,70,1898,5005,0.931213,92,5.71814,9007995219
346.558,4845,33.9174,48,84,70,1898,5005,1.00146,116,5.71934,9108056234
578.621,1631,33.9174,48,84,70,1898,5005,1.00146,116,5.71934,9208092532
522.493,3797,33.9174,48,84,70,1898,5005,1.00146,116,5.71934,9308153696
472.993,4719,33.9174,48,84,70,1898,5005,1.00146,116,5.71934,9408208809
471.499,2358,33.9174,48,84,70,1898,5005,1.00146,116,5.71934,9508265496
217.47,6283,28.3733,46,84,70,1898,5005,0.968628,100,5.7215,9608322833
409.833,4383,28.3733,46,84,70,1898,5005,0.968628,100,5.7215,9708379168
515.89,2401,28.3733,46,84,70,1898,5005,0.968628,100,5.7215,9808443138
550.743,4630,28.3733,46,84,70,1898,5005,0.968628,100,5.7215,9908500165
559.019,1742,28.3733,46,84,70,1898,5005,0.968628,100,5.7215,10008562392
568.941,1874,28.5893,59,84,70,1898,5005,0.925354,134,5.71872,10108619228
559.446,2138,28.5893,59,84,70,1898,5005,0.925354,134,5.71872,10208678118
539.583,1808,28.5893,59,84,70,1898,5005,0.925354,134,5.71872,10308736367
506.875,2297,28.5893,59,84,70,1898,5005,0.925354,134,5.71872,10408793715
478.916,2167,28.5893,59,84,70,1898,5005,0.925354,134,5.71872,10508858135
445.05,3009,27.9597,49,84,70,1898,5005,0.995605,120,5.7198,10608916735
386.663,2777,27.9597,49,84,70,1898,5005,0.995605,120,5.7198,10708975225
382.18,3675,27.9597,49,84,70,1898,5005,0.995605,120,5.7198,10809032532
455.182,1457,27.9597,49,84,70,1898,5005,0.995605,120,5.7198,10909095209
491.773,1615,27.9597,49,84,70,1898,5005,0.995605,120,5.7198,11009155492
498.587,1962,32.254,64,84,70,1898,5005,0.950562,119,5.73662,11109216717
574.46,1361,32.254,64,84,70,1898,5005,0.950562,119,5.73662,11209278713
571.83,2387,32.254,64,84,70,1898,5005,0.950562,119,5.73662,11309308829
545.754,2610,32.254,64,84,70,1898,5005,0.950562,119,5.73662,11409366958
489.814,3780,32.254,64,84,70,1898,5005,0.950562,119,5.73662,11509426690
459.947,3224,29.0566,44,84,70,1898,5005,0.979126,138,5.75248,11609483817
522.37,2158,29.0566,44,84,70,1898,5005,0.979126,138,5.75248,11709541285
486.834,2340,29.0566,44,84,70,1898,5005,0.979126,138,5.75248,11809600516
496.756,7386,29.0566,44,84,70,1898,5005,0.979126,138,5.75248,11909658304
457.487,3098,29.0566,44,84,70,1898,5005,0.979126,138,5.75248,12009726462
310.261,2525,28.2663,47,84,70,1898,5005,0.97998,114,5.75152,12109790882
446.541,1631,28.2663,47,84,70,1898,5005,0.97998,114,5.75152,12209857467
379.068,2767,28.2663,47,84,70,1898,5005,0.97998,114,5.75152,12309913822
415.075,1797,28.2663,47,84,70,1898,5005,0.97998,114,5.75152,12409974256
441.083,2982,28.2663,47,84,70,1898,5005,0.97998,114,5.75152,12510033376
386.347,3098,28.3019,56,84,70,1898,5005,0.97998,127,5.75224,12610093449
471.358,2032,28.3019,56,84,70,1898,5005,0.97998,127,5.75224,12710156026
471.374,1981,28.3019,56,84,70,1898,5005,0.97998,127,5.75224,12810215698
485.8,1710,28.3019,56,84,70,1898,5005,0.97998,127,5.75224,12910280629
452.615,2340,28.3019,56,84,70,1898,5005,0.97998,127,5.75224,13010348527
486.682,2357,27.3526,50,84,70,1898,5005,0.966919,124,5.74895,13110415181
407.583,2023,27.3526,50,84,70,1898,5005,0.966919,124,5.74895,13210478169
482.301,1780,27.3526,50,84,70,1898,5005,0.966919,124,5.74895,13310542470
519.694,2756,27.3526,50,84,70,1898,5005,0.966919,124,5.74895,13410603294
519.364,2841,27.3526,50,84,70,1898,5005,0.966919,124,5.74895,13510662715
350.744,2588,26.5152,56,84,70,1898,5005,0.971741,117,5.7498,13610729019
286.364,2757,26.5152,56,84,70,1898,5005,0.971741,117,5.7498,13710788641
347.349,2739,26.5152,56,84,70,1898,5005,0.971741,117,5.7498,13810851328
342.478,3015,26.5152,56,84,70,1898,5005,0.971741,117,5.7498,13910914877
354.437,1956,26.5152,56,84,70,1898,5005,0.971741,117,5.7498,14010978747
368.223,2211,32.5729,47,84,70,1898,5005,0.967468,118,5.75219,14111047917
461.481,1934,32.5729,47,84,70,1898,5005,0.967468,118,5.75219,14211110854
488.251,2104,32.5729,47,84,70,1898,5005,0.967468,118,5.75219,14311175175
469.577,1804,32.5729,47,84,70,1898,5005,0.967468,118,5.75219,14411234817
421.158,1899,32.5729,47,84,70,1898,5005,0.967468,118,5.75219,14511274170
422.548,2400,28.4994,37,84,70,1898,5005,0.916748,127,5.76781,14611331898
364.773,2414,28.4994,37,84,70,1898,5005,0.916748,127,5.76781,14711382132
349.036,2417,28.4994,37,84,70,1898,5005,0.916748,127,5.76781,14811437977
370.537,2748,28.4994,37,84,70,1898,5005,0.916748,127,5.76781,14911496076
410.738,1999,28.4994,37,84,70,1898,5005,0.916748,127,5.76781,15011552131
458.43,1713,31.8584,54,84,70,1898,5005,0.917847,128,5.7606,15111610099
506.502,1635,31.8584,54,84,70,1898,5005,0.917847,128,5.7606,15211671935
518.874,1859,31.8584,54,84,70,1898,5005,0.917847,128,5.7606,15311729673
534.798,1782,31.8584,54,84,70,1898,5005,0.917847,128,5.7606,15411787762
507.947,5808,31.8584,54,84,70,1898,5005,0.917847,128,5.7606,15511846312
353.734,2720,27.0338,51,84,70,1898,5005,0.972961,121,5.76108,15611907516
461.674,4480,27.0338,51,84,70,1898,5005,0.972961,121,5.76108,15711966657
492.678,2085,27.0338,51,84,70,1898,5005,0.972961,121,5.76108,15812024465
517.393,1781,27.0338,51,84,70,1898,5005,0.972961,121,5.76108,15912082494
494.91,1613,27.0338,51,84,70,1898,5005,0.972961,121,5.76108,16012139220
636.25,1397,23.4257,56,84,70,1898,5005,0.939026,145,5.76591,16112195816
565.285,2224,23.4257,56,84,70,1898,5005,0.939026,145,5.76591,16212253194
540.925,1507,23.4257,56,84,70,1898,5005,0.939026,145,5.76591,16312314949
503.401,1818,23.4257,56,84,70,1898,5005,0.939026,145,5.76591,16412372126
492.894,1769,23.4257,56,84,70,1898,5005,0.939026,145,5.76591,16512430476
543.803,1316,25.3149,54,84,70,1898,5005,0.980408,139,5.76612,16612482954
465.101,2063,25.3149,54,84,70,1898,5005,0.980408,139,5.76612,16712542265
514.995,1355,25.3149,54,84,70,1898,5005,0.980408,139,5.76612,16812601406
554.75,1419,25.3149,54,84,70,1898,5005,0.980408,139,5.76612,16912658703
533.008,1407,25.3149,54,84,70,1898,5005,0.980408,139,5.76612,17012713566
674.371,1341,21.7064,59,84,70,1898,5005,0.948547,132,5.74878,17112771404
431.298,6850,21.7064,59,84,70,1898,5005,0.948547,132,5.74878,17212829323
514.054,1634,21.7064,59,84,70,1898,5005,0.948547,132,5.74878,17312885919
515.504,2464,21.7064,59,84,70,1898,5005,0.948547,132,5.74878,17412950279
517.784,1599,21.7064,59,84,70,1898,5005,0.948547,132,5.74878,17513010452
625.342,1425,32.9602,55,84,70,1898,5005,0.952209,132,5.75338,17613072778
631.335,1391,32.9602,55,84,70,1898,5005,0.952209,132,5.75338,17713128854
658.108,1202,32.9602,55,84,70,1898,5005,0.952209,132,5.75338,17813186962
645.817,1957,32.9602,55,84,70,1898,5005,0.952209,132,5.75338,17913244069
643.05,1272,32.9602,55,84,70,1898,5005,0.952209,132,5.75338,18013302188
599.429,1492,28.3186,61,84,71,1898,5005,0.961731,125,5.75386,18113367801
566.139,1205,28.3186,61,84,71,1898,5005,0.961731,125,5.75386,18213426942
558.057,3119,28.3186,61,84,71,1898,5005,0.961731,125,5.75386,18313485091
582.387,1230,28.3186,61,84,71,1898,5005,0.961731,125,5.75386,18413545364
632.379,1230,28.3186,61,84,71,1898,5005,0.961731,125,5.75386,18513603062
457.323,2957,34.6734,73,84,71,1898,5005,0.971252,120,5.77764,18613665388
557.021,2261,34.6734,73,84,71,1898,5005,0.971252,120,5.77764,18713725531
