os,cpu,gpu,ram,kernel,driver,cpuscheduler
EndeavourOS,12th Gen Intel Core i5-12500,UHD Graphics 770,32640888,6.4.10-arch1-1,4.6 Mesa 23.1.5,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
152.592,6.55341,9.85222,0,52,0,0,0,0,0,4.11448,425157101
141.243,7.07997,9.85222,0,52,0,0,0,0,0,4.11448,432238196
135.36,7.38769,9.85222,0,52,0,0,0,0,0,4.11448,439626084
141.39,7.07263,9.85222,0,52,0,0,0,0,0,4.11448,446699146
147.865,6.76291,9.85222,0,52,0,0,0,0,0,4.11448,453462623
85.9407,11.6359,9.85222,0,52,0,0,0,0,0,4.11448,465099386
578.818,1.72766,9.85222,0,52,0,0,0,0,0,4.11448,466826429
142.396,7.02267,9.85222,0,52,0,0,0,0,0,4.11448,473849971
134.234,7.44969,9.85222,0,52,0,0,0,0,0,4.11448,481300391
141.523,7.066,9.85222,0,52,0,0,0,0,0,4.11448,488367207
140.341,7.12552,9.85222,0,52,0,0,0,0,0,4.11448,495493617
143.302,6.97828,9.85222,0,52,0,0,0,0,0,4.11448,502472270
88.3416,11.3197,9.85222,0,52,0,0,0,0,0,4.11448,513792335
593.242,1.68565,9.85222,0,52,0,0,0,0,0,4.11448,515477870
140.173,7.13403,9.85222,0,52,0,0,0,0,0,4.11448,522612742
132.468,7.549,9.85222,0,52,0,0,0,0,0,4.11448,530162185
145.28,6.88326,9.85222,0,52,0,0,0,0,0,4.11448,537046445
134.481,7.43602,9.85222,0,52,0,0,0,0,0,4.11448,544484261
142.207,7.03201,9.85222,0,52,0,0,0,0,0,4.11448,551515773
142.767,7.00441,9.85222,0,52,0,0,0,0,0,4.11448,558521245
90.239,11.0817,9.85222,0,52,0,0,0,0,0,4.11448,569602470
591.818,1.68971,9.85222,0,52,0,0,0,0,0,4.11448,571293078
139.071,7.19055,9.85222,0,52,0,0,0,0,0,4.11448,578484332
135.267,7.39281,9.85222,0,52,0,0,0,0,0,4.11448,585877695
138.801,7.20455,9.85222,0,52,0,0,0,0,0,4.11448,593082496
139.498,7.16857,9.85222,0,52,0,0,0,0,0,4.11448,600251854
143.056,6.99027,9.85222,0,52,0,0,0,0,0,4.11448,607242423
90.0472,11.1053,9.85222,0,52,0,0,0,0,0,4.11448,618347412
570.827,1.75185,9.85222,0,52,0,0,0,0,0,4.11448,620099643
141.037,7.09034,9.85222,0,52,0,0,0,0,0,4.11448,627190943
130.878,7.64068,9.85222,0,52,0,0,0,0,0,4.11448,634831946
147.807,6.76559,9.85222,0,52,0,0,0,0,0,4.11448,641598531
141.049,7.08974,9.85222,0,52,0,0,0,0,0,4.11448,648688622
133.378,7.49748,9.85222,0,52,0,0,0,0,0,4.11448,656186628
89.218,11.2085,9.85222,0,52,0,0,0,0,0,4.11448,667395998
575.84,1.73659,9.85222,0,52,0,0,0,0,0,4.11448,669132628
145.964,6.85098,9.85222,0,52,0,0,0,0,0,4.11448,675984231
134.516,7.43407,9.85222,0,52,0,0,0,0,0,4.11448,683418906
139.231,7.18231,9.85222,0,52,0,0,0,0,0,4.11448,690602245
139.259,7.18084,9.85222,0,52,0,0,0,0,0,4.11448,697783370
142.9,6.99791,9.85222,0,52,0,0,0,0,0,4.11448,704782250
90.07,11.1025,9.85222,0,52,0,0,0,0,0,4.11448,715884668
585.19,1.70885,9.85222,0,52,0,0,0,0,0,4.11448,717593903
138.842,7.20246,9.85222,0,52,0,0,0,0,0,4.11448,724796684
135.398,7.38565,9.85222,0,52,0,0,0,0,0,4.11448,732183063
141.268,7.07874,9.85222,0,52,0,0,0,0,0,4.11448,739262244
130.496,7.66307,9.85222,0,52,0,0,0,0,0,4.11448,746927091
180.241,5.54812,9.85222,0,52,0,0,0,0,0,4.11448,752474857
80.8561,12.3676,9.85222,0,52,0,0,0,0,0,4.11448,764842246
570.212,1.75373,9.85222,0,52,0,0,0,0,0,4.11448,766596400
140.88,7.09825,9.85222,0,52,0,0,0,0,0,4.11448,773695169
134.803,7.41823,9.85222,0,52,0,0,0,0,0,4.11448,781114159
140.342,7.12545,9.85222,0,52,0,0,0,0,0,4.11448,788240269
139.351,7.17612,9.85222,0,52,0,0,0,0,0,4.11448,795417220
141.795,7.05241,9.85222,0,52,0,0,0,0,0,4.11448,802470372
145.046,6.89437,9.85222,0,52,0,0,0,0,0,4.11448,809365209
87.8319,11.3854,9.85222,0,52,0,0,0,0,0,4.11448,820752591
595.471,1.67934,9.85222,0,52,0,0,0,0,0,4.11448,822431152
145.54,6.87096,9.85222,0,52,0,0,0,0,0,4.11448,829302639
134.737,7.42185,9.85222,0,52,0,0,0,0,0,4.11448,836725177
135.907,7.35795,9.85222,0,52,0,0,0,0,0,4.11448,844083561
136.199,7.3422,9.85222,0,52,0,0,0,0,0,4.11448,851426865
