os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Xeon CPU E5-2666 v3 @ 2.90GHz,GeForce RTX 2060 SUPER,32706416,6.3.2-1-cachyos-bmq,4.6.0 NVIDIA 530.41.03,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
39.0338,25.6188,19.4542,90,54,63,1965,7800,6.32141,100,10.7915,18672450201
10.8878,91.8462,19.4542,90,54,63,1965,7800,6.32141,100,10.7915,18764296659
18.4123,54.3116,19.4542,90,54,63,1965,7800,6.32141,100,10.7915,18818608649
46.3378,21.5807,19.4542,90,54,63,1965,7800,6.32141,100,10.7915,18840189738
41.0551,24.3575,19.4542,90,54,63,1965,7800,6.32141,100,10.7915,18864547519
7.83216,127.679,19.4542,90,54,63,1965,7800,6.32141,100,10.7915,18992226842
35.4877,28.1788,19.4542,90,54,63,1965,7800,6.32141,100,10.7915,19020406099
45.6916,21.8859,19.4542,90,54,63,1965,7800,6.32141,100,10.7915,19042291910
50.3512,19.8605,19.4542,90,54,63,1965,7800,6.32141,100,10.7915,19062152720
51.5158,19.4115,19.4542,90,54,63,1965,7800,6.32141,100,10.7915,19081564698
18.5796,53.8225,19.4542,90,54,63,1965,7800,6.32141,100,10.7915,19135387311
42.8423,23.3414,19.4542,90,54,63,1965,7800,6.32141,100,10.7915,19158758960
41.7859,23.9315,34.8768,90,54,64,1965,7800,6.37415,164,10.842,19182660813
47.3473,21.1205,34.8768,90,54,64,1965,7800,6.37415,164,10.842,19203781717
59.057,16.9328,34.8768,90,54,64,1965,7800,6.37415,164,10.842,19220714837
27.922,35.814,34.8768,90,54,64,1965,7800,6.37415,164,10.842,19256529334
35.5974,28.0919,34.8768,90,54,64,1965,7800,6.37415,164,10.842,19284621495
41.3817,24.1653,34.8768,90,54,64,1965,7800,6.37415,164,10.842,19308788514
46.584,21.4666,34.8768,90,54,64,1965,7800,6.37415,164,10.842,19330254092
49.5472,20.1828,34.8768,90,54,64,1965,7800,6.37415,164,10.842,19350437211
46.3291,21.5847,34.8768,90,54,64,1965,7800,6.37415,164,10.842,19372022137
48.0364,20.8176,34.8768,90,54,64,1965,7800,6.37415,164,10.842,19392847260
47.1318,21.2171,34.8768,90,54,64,1965,7800,6.37415,164,10.842,19414063388
48.0859,20.7961,34.8768,90,54,64,1965,7800,6.37415,164,10.842,19434859802
32.146,31.1081,34.8768,90,54,64,1965,7800,6.37415,164,10.842,19465967969
47.4062,21.0943,34.8768,90,54,64,1965,7800,6.37415,164,10.842,19487062524
49.879,20.0485,34.8768,90,54,64,1965,7800,6.37415,164,10.842,19507111258
46.5574,21.4789,34.8768,90,54,64,1965,7800,6.37415,164,10.842,19528590484
51.4618,19.4319,34.8768,90,54,64,1965,7800,6.37415,164,10.842,19548022844
42.9886,23.262,34.8768,90,54,64,1965,7800,6.37415,164,10.842,19571285200
47.9563,20.8523,34.8768,90,54,64,1965,7800,6.37415,164,10.842,19592138094
46.6824,21.4213,34.8768,90,54,64,1965,7800,6.37415,164,10.842,19613560020
49.6155,20.155,34.8768,90,54,64,1965,7800,6.37415,164,10.842,19633715223
47.5906,21.0125,34.8768,90,54,64,1965,7800,6.37415,164,10.842,19654728156
44.2487,22.5995,34.8768,90,54,64,1965,7800,6.37415,164,10.842,19677353416
49.3154,20.2776,51.1834,85,60,66,1950,7800,6.37415,166,10.8965,19697605793
42.3795,23.5963,51.1834,85,60,66,1950,7800,6.37415,166,10.8965,19721202529
49.7215,20.112,51.1834,85,60,66,1950,7800,6.37415,166,10.8965,19741315328
42.8419,23.3416,51.1834,85,60,66,1950,7800,6.37415,166,10.8965,19764657171
53.3091,18.7585,51.1834,85,60,66,1950,7800,6.37415,166,10.8965,19783416283
45.6425,21.9094,51.1834,85,60,66,1950,7800,6.37415,166,10.8965,19805326158
32.8531,30.4385,51.1834,85,60,66,1950,7800,6.37415,166,10.8965,19835765162
43.8116,22.825,51.1834,85,60,66,1950,7800,6.37415,166,10.8965,19858590449
42.8306,23.3478,51.1834,85,60,66,1950,7800,6.37415,166,10.8965,19881938624
50.904,19.6448,51.1834,85,60,66,1950,7800,6.37415,166,10.8965,19901583756
44.0697,22.6913,51.1834,85,60,66,1950,7800,6.37415,166,10.8965,19924275445
47.6123,21.003,51.1834,85,60,66,1950,7800,6.37415,166,10.8965,19945278674
44.79,22.3264,51.1834,85,60,66,1950,7800,6.37415,166,10.8965,19967605583
51.1026,19.5685,51.1834,85,60,66,1950,7800,6.37415,166,10.8965,19987174147
45.187,22.1303,51.1834,85,60,66,1950,7800,6.37415,166,10.8965,20009304691
49.7871,20.0855,51.1834,85,60,66,1950,7800,6.37415,166,10.8965,20029390609
43.8979,22.7801,51.1834,85,60,66,1950,7800,6.37415,166,10.8965,20052170959
48.1597,20.7642,51.1834,85,60,66,1950,7800,6.37415,166,10.8965,20072935400
47.8474,20.8998,51.1834,85,60,66,1950,7800,6.37415,166,10.8965,20093835340
47.3804,21.1058,51.1834,85,60,66,1950,7800,6.37415,166,10.8965,20114941536
47.2843,21.1487,51.1834,85,60,66,1950,7800,6.37415,166,10.8965,20136090478
48.9365,20.4346,51.1834,85,60,66,1950,7800,6.37415,166,10.8965,20156525716
48.9802,20.4164,51.1834,85,60,66,1950,7800,6.37415,166,10.8965,20176942373
44.5939,22.4246,51.1834,85,60,66,1950,7800,6.37415,166,10.8965,20199397181
48.9841,20.4148,47.6471,85,60,66,1950,7800,6.37415,167,10.942,20219782600
46.2025,21.6438,47.6471,85,60,66,1950,7800,6.37415,167,10.942,20241426719
48.9439,20.4316,47.6471,85,60,66,1950,7800,6.37415,167,10.942,20261858450
42.3318,23.6229,47.6471,85,60,66,1950,7800,6.37415,167,10.942,20285481662
46.3485,21.5757,47.6471,85,60,66,1950,7800,6.37415,167,10.942,20307057531
43.0458,23.2311,47.6471,85,60,66,1950,7800,6.37415,167,10.942,20330288891
49.6533,20.1396,47.6471,85,60,66,1950,7800,6.37415,167,10.942,20350428937
42.8844,23.3185,47.6471,85,60,66,1950,7800,6.37415,167,10.942,20373747629
46.235,21.6286,47.6471,85,60,66,1950,7800,6.37415,167,10.942,20395376764
48.888,20.4549,47.6471,85,60,66,1950,7800,6.37415,167,10.942,20415831900
48.5389,20.602,47.6471,85,60,66,1950,7800,6.37415,167,10.942,20436434032
50.1493,19.9405,47.6471,85,60,66,1950,7800,6.37415,167,10.942,20456374569
43.3002,23.0946,47.6471,85,60,66,1950,7800,6.37415,167,10.942,20479469930
52.4809,19.0546,47.6471,85,60,66,1950,7800,6.37415,167,10.942,20498524457
48.4438,20.6425,47.6471,85,60,66,1950,7800,6.37415,167,10.942,20519167527
47.2652,21.1572,47.6471,85,60,66,1950,7800,6.37415,167,10.942,20540324968
44.0539,22.6995,47.6471,85,60,66,1950,7800,6.37415,167,10.942,20563024827
47.2605,21.1593,47.6471,85,60,66,1950,7800,6.37415,167,10.942,20584184530
44.725,22.3589,47.6471,85,60,66,1950,7800,6.37415,167,10.942,20606543916
51.2581,19.5091,47.6471,85,60,66,1950,7800,6.37415,167,10.942,20626053226
45.8051,21.8316,47.6471,85,60,66,1950,7800,6.37415,167,10.942,20647885201
50.977,19.6167,47.6471,85,60,66,1950,7800,6.37415,167,10.942,20667502231
43.8671,22.7961,47.6471,85,60,66,1950,7800,6.37415,167,10.942,20690298758
51.4833,19.4238,47.6471,85,60,66,1950,7800,6.37415,167,10.942,20709744734
39.1964,25.5125,48.1262,97,57,67,1950,7800,6.37415,166,10.9623,20735235776
50.6016,19.7622,48.1262,97,57,67,1950,7800,6.37415,166,10.9623,20754998964
43.556,22.959,48.1262,97,57,67,1950,7800,6.37415,166,10.9623,20777957691
43.8663,22.7965,48.1262,97,57,67,1950,7800,6.37415,166,10.9623,20800755343
49.695,20.1228,48.1262,97,57,67,1950,7800,6.37415,166,10.9623,20820878007
44.1402,22.6551,48.1262,97,57,67,1950,7800,6.37415,166,10.9623,20843533418
48.6881,20.5389,48.1262,97,57,67,1950,7800,6.37415,166,10.9623,20864072429
39.4797,25.3294,48.1262,97,57,67,1950,7800,6.37415,166,10.9623,20889402350
49.2355,20.3106,48.1262,97,57,67,1950,7800,6.37415,166,10.9623,20909713004
41.7541,23.9497,48.1262,97,57,67,1950,7800,6.37415,166,10.9623,20933663095
50.5775,19.7716,48.1262,97,57,67,1950,7800,6.37415,166,10.9623,20953435550
45.2151,22.1165,48.1262,97,57,67,1950,7800,6.37415,166,10.9623,20975551860
44.4167,22.5141,48.1262,97,57,67,1950,7800,6.37415,166,10.9623,20998066218
46.6687,21.4276,48.1262,97,57,67,1950,7800,6.37415,166,10.9623,21019494046
