os,cpu,gpu,ram,kernel,driver,cpuscheduler
Archcraft,AMD Ryzen 7 2700X Eight-Core Processor,,16399956,5.12.9-arch1-1,4.6.0 NVIDIA 465.31,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
753.413,1102,10.994,66,82,54,1936,5005,0.663696,118,5.34237,3724835
775.215,1218,9.84848,66,82,54,1936,5005,0.663696,124,5.33251,103795338
809.044,1265,9.84848,66,82,54,1936,5005,0.663696,124,5.33251,203872963
790.398,1225,9.84848,66,82,54,1936,5005,0.663696,124,5.33251,303950308
785.407,1268,9.84848,66,82,54,1936,5005,0.663696,124,5.33251,404026561
781.276,1291,9.84848,66,82,54,1936,5005,0.663696,124,5.33251,504084840
635.337,1451,11.5816,69,82,54,1936,5005,0.663696,116,5.33275,604148960
641.675,1466,11.5816,69,82,54,1936,5005,0.663696,116,5.33275,704206858
643.96,1533,11.5816,69,82,54,1936,5005,0.663696,116,5.33275,804278793
644.361,1492,11.5816,69,82,54,1936,5005,0.663696,116,5.33275,904356990
641.109,1489,11.5816,69,82,54,1936,5005,0.663696,116,5.33275,1004418144
660.482,1451,12.2829,57,82,54,1936,5005,0.663696,102,5.33275,1104479269
650.651,1497,12.2829,57,82,54,1936,5005,0.663696,102,5.33275,1204536656
646.691,1489,12.2829,57,82,54,1936,5005,0.663696,102,5.33275,1304568866
650.946,1369,12.2829,57,82,54,1936,5005,0.663696,102,5.33275,1404625873
674.486,1278,12.2829,57,82,54,1936,5005,0.663696,102,5.33275,1504682940
587.951,1686,14.0722,60,82,54,1936,5005,0.663696,104,5.32843,1604689823
546.275,1705,14.0722,60,82,54,1936,5005,0.663696,104,5.32843,1704766055
528.548,1898,14.0722,60,82,54,1936,5005,0.663696,104,5.32843,1804821309
552.688,3171,14.0722,60,82,54,1936,5005,0.663696,104,5.32843,1904879538
556.853,2231,14.0722,60,82,54,1936,5005,0.663696,104,5.32843,2004940963
463.98,2184,26.5918,52,83,54,1936,5005,0.663696,101,5.32843,2104999483
623.868,1359,26.5918,52,83,54,1936,5005,0.663696,101,5.32843,2205058012
642.053,1678,26.5918,52,83,54,1936,5005,0.663696,101,5.32843,2305127422
608.401,2274,26.5918,52,83,54,1936,5005,0.663696,101,5.32843,2405186513
543.09,1835,26.5918,52,83,54,1936,5005,0.663696,101,5.32843,2505247687
405.411,1910,32.0849,41,83,54,1936,5005,0.663696,96,5.33083,2605312469
559.901,1292,32.0849,41,83,54,1936,5005,0.663696,96,5.33083,2705374084
418.076,4044,32.0849,41,83,54,1936,5005,0.663696,96,5.33083,2805430330
488.603,1287,32.0849,41,83,54,1936,5005,0.663696,96,5.33083,2905485232
540.375,1243,32.0849,41,83,54,1936,5005,0.663696,96,5.33083,3005540205
430.023,2363,34.3909,53,83,54,1936,5005,0.668396,97,5.31929,3105594657
658.942,1272,34.3909,53,83,54,1936,5005,0.668396,97,5.31929,3205649710
671.86,1282,34.3909,53,83,54,1936,5005,0.668396,97,5.31929,3305713840
619.149,1544,34.3909,53,83,54,1936,5005,0.668396,97,5.31929,3405776879
629.29,1620,34.3909,53,83,54,1936,5005,0.668396,97,5.31929,3505831801
556.134,1660,26.3158,56,83,54,1936,5005,0.666992,105,5.32008,3605894118
586.136,1566,26.3158,56,83,54,1936,5005,0.666992,105,5.32008,3705951806
560.653,1596,26.3158,56,83,54,1936,5005,0.666992,105,5.32008,3806011959
603.33,1166,26.3158,56,83,54,1936,5005,0.666992,105,5.32008,3906064998
579.814,1553,26.3158,56,83,54,1936,5005,0.666992,105,5.32008,4006145529
486.394,1837,31.0388,62,83,54,1936,5005,0.678223,109,5.32296,4106171367
313.309,1564,31.0388,62,83,54,1936,5005,0.678223,109,5.32296,4206238022
409.981,1347,31.0388,62,83,54,1936,5005,0.678223,109,5.32296,4306298816
496.437,1097,31.0388,62,83,54,1936,5005,0.678223,109,5.32296,4406358608
560.245,1264,31.0388,62,83,54,1936,5005,0.678223,109,5.32296,4506418981
856.575,1106,29.597,63,83,55,1936,5005,0.677673,130,5.33545,4606476298
749.049,1354,29.597,63,83,55,1936,5005,0.677673,130,5.33545,4706536080
706.387,1430,29.597,63,83,55,1936,5005,0.677673,130,5.33545,4806590492
602.695,9590,29.597,63,83,55,1936,5005,0.677673,130,5.33545,4906649222
478.511,2082,29.597,63,83,55,1936,5005,0.677673,130,5.33545,5006704957
476.653,2056,33.9599,35,83,54,1936,5005,0.686951,89,5.33712,5106764498
388.099,2079,33.9599,35,83,54,1936,5005,0.686951,89,5.33712,5206822276
411.25,1957,33.9599,35,83,54,1936,5005,0.686951,89,5.33712,5306887538
412.327,1950,33.9599,35,83,54,1936,5005,0.686951,89,5.33712,5406945156
428.022,3161,33.9599,35,83,54,1936,5005,0.686951,89,5.33712,5507909134
443.832,4741,33.9599,35,83,54,1936,5005,0.686951,89,5.33712,5607966712
467.527,5594,33.9862,46,84,54,1936,5005,0.705566,70,5.33712,5708025322
442.635,2379,33.9862,46,84,54,1936,5005,0.705566,70,5.33712,5808100683
444.646,2862,33.9862,46,84,54,1936,5005,0.705566,70,5.33712,5908165063
473.506,1972,33.9862,46,84,54,1936,5005,0.705566,70,5.33712,6008229354
468.77,2481,33.9862,46,84,54,1936,5005,0.705566,70,5.33712,6108287412
532.858,1743,38.2979,52,84,54,1936,5005,0.75824,101,5.33832,6208345642
541.989,4006,38.2979,52,84,54,1936,5005,0.75824,101,5.33832,6308403690
468.169,6194,38.2979,52,84,54,1936,5005,0.75824,101,5.33832,6408467319
451.046,2642,38.2979,52,84,54,1936,5005,0.75824,101,5.33832,6508539885
470.748,1831,38.2979,52,84,54,1936,5005,0.75824,101,5.33832,6608599767
541.804,1810,38.125,54,84,54,1936,5005,0.801147,107,5.33999,6708663667
622.767,2113,38.125,54,84,54,1936,5005,0.801147,107,5.33999,6808728048
631.259,1370,38.125,54,84,54,1936,5005,0.801147,107,5.33999,6908787229
647.514,1597,38.125,54,84,54,1936,5005,0.801147,107,5.33999,7008864453
613.664,18797,38.125,54,84,54,1936,5005,0.801147,107,5.33999,7108928233
503.446,5043,29.2191,60,83,54,1936,5005,0.819275,81,5.34143,7209366905
435.871,2398,29.2191,60,83,54,1936,5005,0.819275,81,5.34143,7309426336
437.914,2533,29.2191,60,83,54,1936,5005,0.819275,81,5.34143,7409465159
451.177,1957,29.2191,60,83,54,1936,5005,0.819275,81,5.34143,7509520663
457.932,2798,29.2191,60,83,54,1936,5005,0.819275,81,5.34143,7609583290
451.96,2587,30.9136,51,84,54,1936,5005,0.785583,103,5.34191,7709641650
476.43,2247,30.9136,51,84,54,1936,5005,0.785583,103,5.34191,7809698847
420.903,2374,30.9136,51,84,54,1936,5005,0.785583,103,5.34191,7909763808
424.047,2451,30.9136,51,84,54,1936,5005,0.785583,103,5.34191,8009827307
452.129,2617,30.9136,51,84,54,1936,5005,0.785583,103,5.34191,8109885526
516.404,2823,30.2122,54,83,54,1936,5005,0.705261,113,5.34845,8209946541
502.123,2157,30.2122,54,83,54,1936,5005,0.705261,113,5.34845,8310005912
489.867,2312,30.2122,54,83,54,1936,5005,0.705261,113,5.34845,8410064502
479.899,1922,30.2122,54,83,54,1936,5005,0.705261,113,5.34845,8510125195
463.685,2244,30.2122,54,83,54,1936,5005,0.705261,113,5.34845,8610188724
485.449,2391,31.864,48,84,54,1936,5005,0.69574,117,5.34076,8710248596
425.868,2862,31.864,48,84,54,1936,5005,0.69574,117,5.34076,8810311154
349.373,2819,31.864,48,84,54,1936,5005,0.69574,117,5.34076,8910369613
418.109,1839,31.864,48,84,54,1936,5005,0.69574,117,5.34076,9010432741
439.105,2178,31.864,48,84,54,1936,5005,0.69574,117,5.34076,9110490840
602.291,2085,39.3484,60,84,55,1936,5005,0.706848,122,5.35215,9210562835
509.352,2924,39.3484,60,84,55,1936,5005,0.706848,122,5.35215,9310624881
517.701,3307,39.3484,60,84,55,1936,5005,0.706848,122,5.35215,9410706284
497.256,2934,39.3484,60,84,55,1936,5005,0.706848,122,5.35215,9510770334
469.734,3907,39.3484,60,84,55,1936,5005,0.706848,122,5.35215,9610832901
461.849,2385,30.3526,46,84,55,1936,5005,0.739502,108,5.35574,9710892773
447.868,3367,30.3526,46,84,55,1936,5005,0.739502,108,5.35574,9810951373
436.027,1964,30.3526,46,84,55,1936,5005,0.739502,108,5.35574,9911017927
442.06,2699,30.3526,46,84,55,1936,5005,0.739502,108,5.35574,10011078300
433.996,2586,30.3526,46,84,55,1936,5005,0.739502,108,5.35574,10111139214
440.587,2541,33.7093,49,84,54,1936,5005,0.712097,116,5.36415,10211200920
428.046,1902,33.7093,49,84,54,1936,5005,0.712097,116,5.36415,10311261534
432.17,4413,33.7093,49,84,54,1936,5005,0.712097,116,5.36415,10411321656
410.923,2273,33.7093,49,84,54,1936,5005,0.712097,116,5.36415,10511378302
415.358,2990,33.7093,49,84,54,1936,5005,0.712097,116,5.36415,10611433866
389.871,3794,34.9563,50,84,55,1936,5005,0.778076,106,5.36966,10711477688
367.95,1517,34.9563,50,84,55,1936,5005,0.778076,106,5.36966,10811540095
453.734,2310,34.9563,50,84,55,1936,5005,0.778076,106,5.36966,10911598014
495.588,1266,34.9563,50,84,55,1936,5005,0.778076,106,5.36966,11011657635
524.773,1495,34.9563,50,84,55,1936,5005,0.778076,106,5.36966,11111720874
416.791,2551,23.2791,72,83,55,1936,5005,0.749329,130,5.37038,11211777209
480.608,1935,23.2791,72,83,55,1936,5005,0.749329,130,5.37038,11311834286
506.277,1926,23.2791,72,83,55,1936,5005,0.749329,130,5.37038,11411893898
515.21,1247,23.2791,72,83,55,1936,5005,0.749329,130,5.37038,11511952377
543.176,3963,23.2791,72,83,55,1936,5005,0.749329,130,5.37038,11612014423
