os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i7-4790K CPU @ 4.00GHz,GeForce GTX 980,16335572,5.9.6-arch1-1,4.6.0 NVIDIA 455.38
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
557.636,36,44,48,51,1365,3648,0.355896,2.55372,577
507.181,36,44,48,51,1365,3648,0.355896,2.55372,100638
456.864,36,44,48,51,1365,3648,0.355896,2.55372,200695
483.435,36,44,48,51,1365,3648,0.355896,2.55372,300791
498.554,36,44,48,51,1365,3648,0.355896,2.55372,400849
475.376,30,45,48,50,1365,3648,0.355896,2.55566,500906
588.661,30,45,48,50,1365,3648,0.355896,2.55566,600966
573.622,30,45,48,50,1365,3648,0.355896,2.55566,701020
575.976,30,45,48,50,1365,3648,0.355896,2.55566,801091
588.726,30,45,48,50,1365,3648,0.355896,2.55566,901150
678.295,20,53,48,50,1365,3648,0.355896,2.55564,1001182
643.711,20,53,48,50,1365,3648,0.355896,2.55564,1101202
616.381,20,53,48,50,1365,3648,0.355896,2.55564,1201259
633.443,20,53,48,50,1365,3648,0.355896,2.55564,1301306
672.59,20,53,48,50,1365,3648,0.355896,2.55564,1401363
704.438,22,67,46,51,1365,3648,0.355896,2.56036,1501423
672.861,22,67,46,51,1365,3648,0.355896,2.56036,1601481
624.851,22,67,46,51,1365,3648,0.355896,2.56036,1701541
671.433,22,67,46,51,1365,3648,0.355896,2.56036,1801602
685.558,22,67,46,51,1365,3648,0.355896,2.56036,1901662
713.436,26,53,46,51,1365,3648,0.355896,2.5647,2001719
750.256,26,53,46,51,1365,3648,0.355896,2.5647,2101796
768.522,26,53,46,51,1365,3648,0.355896,2.5647,2201852
783.075,26,53,46,51,1365,3648,0.355896,2.5647,2301912
775.163,26,53,46,51,1365,3648,0.355896,2.5647,2401970
778.311,19,64,47,52,1365,3648,0.355896,2.56543,2502034
761.912,19,64,47,52,1365,3648,0.355896,2.56543,2602090
771.875,19,64,47,52,1365,3648,0.355896,2.56543,2702157
767.91,19,64,47,52,1365,3648,0.355896,2.56543,2802224
757.162,19,64,47,52,1365,3648,0.355896,2.56543,2902239
750.563,19,62,47,51,1365,3648,0.355896,2.56589,3002266
688.718,19,62,47,51,1365,3648,0.355896,2.56589,3102299
774.877,19,62,47,51,1365,3648,0.355896,2.56589,3202355
799.984,19,62,47,51,1365,3648,0.355896,2.56589,3302448
811.708,19,62,47,51,1365,3648,0.355896,2.56589,3402505
704.92,19,68,47,52,1365,3648,0.355896,2.56589,3502560
789.816,19,68,47,52,1365,3648,0.355896,2.56589,3602615
793.991,19,68,47,52,1365,3648,0.355896,2.56589,3702673
802.688,19,68,47,52,1365,3648,0.355896,2.56589,3802728
818.782,19,68,47,52,1365,3648,0.355896,2.56589,3902784
789.058,18,71,48,52,1365,3648,0.355896,2.5663,4002840
742.845,18,71,48,52,1365,3648,0.355896,2.5663,4102897
775.201,18,71,48,52,1365,3648,0.355896,2.5663,4202952
797.97,18,71,48,52,1365,3648,0.355896,2.5663,4303022
802.356,18,71,48,52,1365,3648,0.355896,2.5663,4403089
788.395,18,68,48,53,1365,3648,0.355896,2.56576,4503145
833.014,18,68,48,53,1365,3648,0.355896,2.56576,4603201
839.618,18,68,48,53,1365,3648,0.355896,2.56576,4703272
836.331,18,68,48,53,1365,3648,0.355896,2.56576,4803327
819.565,18,68,48,53,1365,3648,0.355896,2.56576,4903382
785.423,20,67,48,52,1365,3648,0.355896,2.56648,5003452
791.482,20,67,48,52,1365,3648,0.355896,2.56648,5103491
799.055,20,67,48,52,1365,3648,0.355896,2.56648,5203539
801.527,20,67,48,52,1365,3648,0.355896,2.56648,5303606
804.355,20,67,48,52,1365,3648,0.355896,2.56648,5403664
773.754,18,68,46,53,1365,3648,0.355896,2.56599,5503690
742.774,18,68,46,53,1365,3648,0.355896,2.56599,5603761
763.731,18,68,46,53,1365,3648,0.355896,2.56599,5703836
784.684,18,68,46,53,1365,3648,0.355896,2.56599,5803891
801.152,18,68,46,53,1365,3648,0.355896,2.56599,5903947
782.84,18,70,46,53,1365,3648,0.355896,2.56569,6004003
796.08,18,70,46,53,1365,3648,0.355896,2.56569,6104072
800.543,18,70,46,53,1365,3648,0.355896,2.56569,6204127
815.432,18,70,46,53,1365,3648,0.355896,2.56569,6304190
824.23,18,70,46,53,1365,3648,0.355896,2.56569,6404249
754.717,16,69,45,53,1365,3648,0.355896,2.56544,6504310
842.827,16,69,45,53,1365,3648,0.355896,2.56544,6604377
838.419,16,69,45,53,1365,3648,0.355896,2.56544,6704435
827.49,16,69,45,53,1365,3648,0.355896,2.56544,6804480
821.115,16,69,45,53,1365,3648,0.355896,2.56544,6904538
747.664,17,69,45,53,1365,3648,0.355896,2.56567,7004550
846.386,17,69,45,53,1365,3648,0.355896,2.56567,7104577
857.938,17,69,45,53,1365,3648,0.355896,2.56567,7204627
862.216,17,69,45,53,1365,3648,0.355896,2.56567,7304682
857.373,17,69,45,53,1365,3648,0.355896,2.56567,7404720
637.755,16,73,45,53,1365,3648,0.355896,2.56567,7504775
790.032,16,73,45,53,1365,3648,0.355896,2.56567,7604831
789.828,16,73,45,53,1365,3648,0.355896,2.56567,7704888
800.923,16,73,45,53,1365,3648,0.355896,2.56567,7804944
818.492,16,73,45,53,1365,3648,0.355896,2.56567,7904996
671.141,16,70,47,53,1365,3648,0.355896,2.56689,8005046
855.079,16,70,47,53,1365,3648,0.355896,2.56689,8105102
836.022,16,70,47,53,1365,3648,0.355896,2.56689,8205167
828.889,16,70,47,53,1365,3648,0.355896,2.56689,8305222
830.505,16,70,47,53,1365,3648,0.355896,2.56689,8405277
676.59,15,69,47,53,1365,3648,0.355896,2.56639,8505289
841.574,15,69,47,53,1365,3648,0.355896,2.56639,8605345
841.454,15,69,47,53,1365,3648,0.355896,2.56639,8705392
846.099,15,69,47,53,1365,3648,0.355896,2.56639,8805397
847.629,15,69,47,53,1365,3648,0.355896,2.56639,8905415
874.508,15,71,48,54,1365,3648,0.355896,2.56615,9005481
837.473,15,71,48,54,1365,3648,0.355896,2.56615,9105551
824.718,15,71,48,54,1365,3648,0.355896,2.56615,9205613
827.468,15,71,48,54,1365,3648,0.355896,2.56615,9305668
833.962,15,71,48,54,1365,3648,0.355896,2.56615,9405739
906.618,17,69,48,54,1365,3648,0.355896,2.56567,9505795
862.587,17,69,48,54,1365,3648,0.355896,2.56567,9605825
859.976,17,69,48,54,1365,3648,0.355896,2.56567,9705881
862.075,17,69,48,54,1365,3648,0.355896,2.56567,9805936
841.72,17,69,48,54,1365,3648,0.355896,2.56567,9905992
836.47,16,71,48,54,1365,3648,0.355896,2.56519,10006046
764.904,16,71,48,54,1365,3648,0.355896,2.56519,10106103
767.207,16,71,48,54,1365,3648,0.355896,2.56519,10206158
791.928,16,71,48,54,1365,3648,0.355896,2.56519,10306197
808.427,16,71,48,54,1365,3648,0.355896,2.56519,10406251
897.263,17,69,48,54,1365,3648,0.355896,2.5657,10506317
829.932,17,69,48,54,1365,3648,0.355896,2.5657,10606372
818.315,17,69,48,54,1365,3648,0.355896,2.5657,10706408
829.955,17,69,48,54,1365,3648,0.355896,2.5657,10806458
842.395,17,69,48,54,1365,3648,0.355896,2.5657,10906495
881.446,16,71,48,54,1365,3648,0.355896,2.5652,11006552
858.179,16,71,48,54,1365,3648,0.355896,2.5652,11106609
860.501,16,71,48,54,1365,3648,0.355896,2.5652,11206667
858.582,16,71,48,54,1365,3648,0.355896,2.5652,11306734
