os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
Manjaro Linux,Intel Core i3-2100 CPU @ 3.10GHz,Radeon HD 6850,3991152,6.1.29-1-MANJARO,4.5 Mesa 22.2.4,schedutil,,,,,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
"68,5367","14,5907","52,2167",0,47,53,0,0,0,0,"1,91293",6727863914
"66,5406","15,0284","52,2167",0,47,53,0,0,0,0,"1,91293",6742892750
"70,7584","14,1326","52,2167",0,47,53,0,0,0,0,"1,91293",6757026147
"66,5033","15,0369","52,2167",0,47,53,0,0,0,0,"1,91293",6772063050
"59,9015","16,6941","52,2167",0,47,53,0,0,0,0,"1,91293",6788757480
"69,8184","14,3229","52,2167",0,47,53,0,0,0,0,"1,91293",6803081103
"66,9742","14,9311","52,2167",0,47,53,0,0,0,0,"1,91293",6818012825
"65,9715","15,1581","52,2167",0,47,53,0,0,0,0,"1,91293",6833170955
"68,1479","14,674","52,2167",0,47,53,0,0,0,0,"1,91293",6847845459
"69,6288","14,3619","52,2167",0,47,53,0,0,0,0,"1,91293",6862208076
"65,1422","15,351","52,2167",0,47,53,0,0,0,0,"1,91293",6877559027
"65,5458","15,2565","52,2167",0,47,53,0,0,0,0,"1,91293",6892815887
"67,0944","14,9044","52,2167",0,47,53,0,0,0,0,"1,91293",6907720882
"67,877","14,7325","52,2167",0,47,53,0,0,0,0,"1,91293",6922453803
"67,605","14,7918","52,2167",0,47,53,0,0,0,0,"1,91293",6937246058
"66,9423","14,9382","52,2167",0,47,53,0,0,0,0,"1,91293",6952184778
"64,8998","15,4084","52,2167",0,47,53,0,0,0,0,"1,91293",6967593660
"66,8983","14,9481","52,2167",0,47,53,0,0,0,0,"1,91293",6982542108
"71,9642","13,8958","52,2167",0,47,53,0,0,0,0,"1,91293",6996438171
"69,6541","14,3567","52,2167",0,47,53,0,0,0,0,"1,91293",7010795137
"66,2144","15,1025","52,2167",0,47,53,0,0,0,0,"1,91293",7025898101
"60,4528","16,5418","52,2167",0,47,53,0,0,0,0,"1,91293",7042443927
"75,2697","13,2856","41,4141",0,47,55,0,0,0,0,"1,91321",7055726714
"65,6833","15,2246","41,4141",0,47,55,0,0,0,0,"1,91321",7070951473
"65,5795","15,2487","41,4141",0,47,55,0,0,0,0,"1,91321",7086200647
"67,0908","14,9052","41,4141",0,47,55,0,0,0,0,"1,91321",7101106239
"66,6755","14,998","41,4141",0,47,55,0,0,0,0,"1,91321",7116105108
"67,7568","14,7587","41,4141",0,47,55,0,0,0,0,"1,91321",7130864244
"66,1168","15,1247","41,4141",0,47,55,0,0,0,0,"1,91321",7145989216
"52,2277","19,1469","41,4141",0,47,55,0,0,0,0,"1,91321",7165136473
"92,5693","10,8027","41,4141",0,47,55,0,0,0,0,"1,91321",7175939755
"66,6379","15,0065","41,4141",0,47,55,0,0,0,0,"1,91321",7190946647
"65,0282","15,3779","41,4141",0,47,55,0,0,0,0,"1,91321",7206325034
"69,4006","14,4091","41,4141",0,47,55,0,0,0,0,"1,91321",7220734691
"66,8406","14,961","41,4141",0,47,55,0,0,0,0,"1,91321",7235695873
"63,8146","15,6704","41,4141",0,47,55,0,0,0,0,"1,91321",7251367155
"71,3881","14,0079","41,4141",0,47,55,0,0,0,0,"1,91321",7265375455
"65,8656","15,1824","41,4141",0,47,55,0,0,0,0,"1,91321",7280558522
"61,4603","16,2707","41,4141",0,47,55,0,0,0,0,"1,91321",7296829679
"71,0787","14,0689","41,4141",0,47,55,0,0,0,0,"1,91321",7310899139
"69,2567","14,439","41,4141",0,47,55,0,0,0,0,"1,91321",7325338308
"67,2251","14,8754","41,4141",0,47,55,0,0,0,0,"1,91321",7340214028
"65,8731","15,1807","41,4141",0,47,55,0,0,0,0,"1,91321",7355395148
"62,4637","16,0093","41,4141",0,47,55,0,0,0,0,"1,91321",7371405198
"66,5102","15,0353","41,4141",0,47,55,0,0,0,0,"1,91321",7386440755
"66,4622","15,0461","41,4141",0,47,55,0,0,0,0,"1,91321",7401487821
"68,152","14,6731","41,4141",0,47,55,0,0,0,0,"1,91321",7416161249
"72,735","13,7485","41,4141",0,47,55,0,0,0,0,"1,91321",7429910222
"62,0084","16,1269","41,4141",0,47,55,0,0,0,0,"1,91321",7446037689
"68,3251","14,6359","41,4141",0,47,55,0,0,0,0,"1,91321",7460673871
"66,039","15,1426","41,4141",0,47,55,0,0,0,0,"1,91321",7475817196
"71,8462","13,9186","41,4141",0,47,55,0,0,0,0,"1,91321",7489735823
"69,8078","14,325","41,4141",0,47,55,0,0,0,0,"1,91321",7504061508
"65,6691","15,2279","41,4141",0,47,55,0,0,0,0,"1,91321",7519289795
"65,7697","15,2046","41,4141",0,47,55,0,0,0,0,"1,91321",7534494738
"68,3956","14,6208","41,4141",0,47,55,0,0,0,0,"1,91321",7549119825
"64,2152","15,5726","47,7157",0,47,55,0,0,0,0,"1,91388",7564689043
