os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 39 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,AMD Radeon RX 6600 XT (RADV NAVI23),32762552,6.7.0-204.fsync.fc39.x86_64,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
117.426,8.516,39.5291,98,76,63,2670,1000,5.68663,105,7.53225,0.82959,0,364466845
142.303,7.02725,39.5291,98,76,63,2670,1000,5.68663,105,7.53225,0.82959,0,464652751
147.14,6.79626,39.5291,98,76,63,2670,1000,5.68663,105,7.53225,0.82959,0,564743078
121.746,8.21382,39.5291,98,76,63,2670,1000,5.68663,105,7.53225,0.82959,0,664829224
128.424,7.78669,39.5291,98,76,63,2670,1000,5.68663,105,7.53225,0.82959,0,764925850
121.438,8.23464,36.6038,98,77,63,2668,1000,5.68663,105,7.53332,0.82959,0,865021436
112.272,8.90696,36.6038,98,77,63,2668,1000,5.68663,105,7.53332,0.82959,0,965128793
116.52,8.58224,36.6038,98,77,63,2668,1000,5.68663,105,7.53332,0.82959,0,1065228169
136.256,7.33914,36.6038,98,77,63,2668,1000,5.68663,105,7.53332,0.82959,0,1165333605
126.688,7.89342,36.6038,98,77,63,2668,1000,5.68663,105,7.53332,0.82959,0,1265397281
107.599,9.29374,37.9526,98,77,63,2671,1000,5.68665,105,7.55672,0.82959,0,1365490338
147.98,6.75768,37.9526,98,77,63,2671,1000,5.68665,105,7.55672,0.82959,0,1465581794
126.309,7.91709,37.9526,98,77,63,2671,1000,5.68665,105,7.55672,0.82959,0,1565673840
134.263,7.44808,37.9526,98,77,63,2671,1000,5.68665,105,7.55672,0.82959,0,1665767626
126.45,7.90826,37.9526,98,77,63,2671,1000,5.68665,105,7.55672,0.82959,0,1765885933
129.145,7.74322,40.9204,98,77,63,2671,1000,5.68665,104,7.51652,0.82959,0,1865975839
126.46,7.90762,40.9204,98,77,63,2671,1000,5.68665,104,7.51652,0.82959,0,1966068435
117.512,8.50979,40.9204,98,77,63,2671,1000,5.68665,104,7.51652,0.82959,0,2066161411
129.98,7.69347,40.9204,98,77,63,2671,1000,5.68665,104,7.51652,0.82959,0,2166258808
125.491,7.96872,40.9204,98,77,63,2671,1000,5.68665,104,7.51652,0.82959,0,2266347954
133.924,7.46693,38.9303,98,77,62,2671,1000,5.68666,103,7.46602,0.82959,0,2366405780
120.144,8.32334,38.9303,98,77,62,2671,1000,5.68666,103,7.46602,0.82959,0,2466496506
151.862,6.58494,38.9303,98,77,62,2671,1000,5.68666,103,7.46602,0.82959,0,2566589303
137.968,7.24804,38.9303,98,77,62,2671,1000,5.68666,103,7.46602,0.82959,0,2666680819
135.721,7.36808,38.9303,98,77,62,2671,1000,5.68666,103,7.46602,0.82959,0,2766770795
147.646,6.77295,37.1859,98,77,62,2670,1000,5.68666,104,7.44699,0.82959,0,2866859131
144.913,6.90069,37.1859,98,77,62,2670,1000,5.68666,104,7.44699,0.82959,0,2966946208
140.038,7.1409,37.1859,98,77,62,2670,1000,5.68666,104,7.44699,0.82959,0,3067412184
160.391,6.23476,37.1859,98,77,62,2670,1000,5.68666,104,7.44699,0.82959,0,3167511170
150.322,6.6524,37.1859,98,77,62,2670,1000,5.68666,104,7.44699,0.82959,0,3267605417
117.091,8.54037,39.5782,98,78,63,2674,1000,5.68666,104,7.45646,0.82959,0,3367709773
136.589,7.32125,39.5782,98,78,63,2674,1000,5.68666,104,7.45646,0.82959,0,3467826229
146.95,6.80504,39.5782,98,78,63,2674,1000,5.68666,104,7.45646,0.82959,0,3567924015
118.577,8.43334,39.5782,98,78,63,2674,1000,5.68666,104,7.45646,0.82959,0,3668020152
142.153,7.03467,39.5782,98,78,63,2674,1000,5.68666,104,7.45646,0.82959,0,3768134838
136.189,7.34275,37.0463,96,78,63,2672,1000,5.68668,103,7.42388,0.82959,0,3868235324
122.074,8.19174,37.0463,96,78,63,2672,1000,5.68668,103,7.42388,0.82959,0,3968339330
129.736,7.70796,37.0463,96,78,63,2672,1000,5.68668,103,7.42388,0.82959,0,4068423517
162.6,6.15005,37.0463,96,78,63,2672,1000,5.68668,103,7.42388,0.82959,0,4168524673
127.505,7.84285,37.0463,96,78,63,2672,1000,5.68668,103,7.42388,0.82959,0,4268636579
151.002,6.62241,38.3648,98,78,63,2671,1000,5.68668,104,7.44068,0.82959,0,4368736935
159.493,6.26988,38.3648,98,78,63,2671,1000,5.68668,104,7.44068,0.82959,0,4468838892
168.819,5.92351,38.3648,98,78,63,2671,1000,5.68668,104,7.44068,0.82959,0,4568959758
134.457,7.4373,38.3648,98,78,63,2671,1000,5.68668,104,7.44068,0.82959,0,4669076344
116.549,8.58005,38.3648,98,78,63,2671,1000,5.68668,104,7.44068,0.82959,0,4769176290
127.078,7.86918,38.1612,98,78,63,2670,1000,5.68668,104,7.45829,0.82959,0,4869277527
116.402,8.59089,38.1612,98,78,63,2670,1000,5.68668,104,7.45829,0.82959,0,4969396423
132.26,7.56087,38.1612,98,78,63,2670,1000,5.68668,104,7.45829,0.82959,0,5069503029
134.746,7.42136,38.1612,98,78,63,2670,1000,5.68668,104,7.45829,0.82959,0,5169601675
121.425,8.23555,38.1612,98,78,63,2670,1000,5.68668,104,7.45829,0.82959,0,5269708892
149.193,6.70271,38.394,96,78,63,2668,1000,5.69273,103,7.39058,0.82959,0,5369828988
136.52,7.32493,38.394,96,78,63,2668,1000,5.69273,103,7.39058,0.82959,0,5469930484
142.205,7.03209,38.394,96,78,63,2668,1000,5.69273,103,7.39058,0.82959,0,5570027210
142.513,7.01689,38.394,96,78,63,2668,1000,5.69273,103,7.39058,0.82959,0,5670116717
147.788,6.76644,38.394,96,78,63,2668,1000,5.69273,103,7.39058,0.82959,0,5770210873
128.861,7.7603,37.5,98,77,63,2671,1000,5.69273,103,7.41135,0.82959,0,5870308669
135.285,7.39182,37.5,98,77,63,2671,1000,5.69273,103,7.41135,0.82959,0,5970409555
145.829,6.85733,37.5,98,77,63,2671,1000,5.69273,103,7.41135,0.82959,0,6070513762
114.576,8.72784,37.5,98,77,63,2671,1000,5.69273,103,7.41135,0.82959,0,6170625278
122.48,8.16457,37.5,98,77,63,2671,1000,5.69273,103,7.41135,0.82959,0,6270723924
141.421,7.0711,39.3789,97,77,63,2670,1000,5.69273,104,7.43177,0.82959,0,6370826410
116.362,8.59389,39.3789,97,77,63,2670,1000,5.69273,104,7.43177,0.82959,0,6470926147
136.472,7.32753,39.3789,97,77,63,2670,1000,5.69273,104,7.43177,0.82959,0,6571028443
129.99,7.69289,39.3789,97,77,63,2670,1000,5.69273,104,7.43177,0.82959,0,6671124349
135.512,7.37944,39.3789,97,77,63,2670,1000,5.69273,104,7.43177,0.82959,0,6771247815
129.415,7.72707,37.1747,98,77,63,2673,1000,5.69273,103,7.3986,0.82959,0,6871356892
122.114,8.18908,37.1747,98,77,63,2673,1000,5.69273,103,7.3986,0.82959,0,6971441648
135.358,7.38779,37.1747,98,77,63,2673,1000,5.69273,103,7.3986,0.82959,0,7071534654
135.63,7.373,37.1747,98,77,63,2673,1000,5.69273,103,7.3986,0.82959,0,7171638940
140.353,7.12491,37.1747,98,77,63,2673,1000,5.69273,103,7.3986,0.82959,0,7271780307
139.129,7.18756,37.0603,98,77,64,2670,1000,5.69273,104,7.39067,0.82959,0,7371891383
140.018,7.14195,37.0603,98,77,64,2670,1000,5.69273,104,7.39067,0.82959,0,7472004619
121.557,8.2266,37.0603,98,77,64,2670,1000,5.69273,104,7.39067,0.82959,0,7572109885
131.684,7.59393,37.0603,98,77,64,2670,1000,5.69273,104,7.39067,0.82959,0,7672229172
128.199,7.80037,37.0603,98,77,64,2670,1000,5.69273,104,7.39067,0.82959,0,7772411968
115.244,8.67725,34.131,98,77,63,2670,1000,5.69273,104,7.41012,0.82959,0,7872516144
135.319,7.38994,34.131,98,77,63,2670,1000,5.69273,104,7.41012,0.82959,0,7972605170
139.824,7.15187,34.131,98,77,63,2670,1000,5.69273,104,7.41012,0.82959,0,8072706477
128.206,7.79992,34.131,98,77,63,2670,1000,5.69273,104,7.41012,0.82959,0,8172810163
128.92,7.75677,34.131,98,77,63,2670,1000,5.69273,104,7.41012,0.82959,0,8272921539
141.754,7.05445,36.9403,98,77,63,2670,1000,5.691,104,7.37954,0.82959,0,8373016765
146.857,6.80933,36.9403,98,77,63,2670,1000,5.691,104,7.37954,0.82959,0,8473108972
142.515,7.01679,36.9403,98,77,63,2670,1000,5.691,104,7.37954,0.82959,0,8573200718
129.912,7.69753,36.9403,98,77,63,2670,1000,5.691,104,7.37954,0.82959,0,8673293464
128.504,7.78186,36.9403,98,77,63,2670,1000,5.691,104,7.37954,0.82959,0,8773386460
144.783,6.90689,34.122,98,77,63,2673,1000,5.691,104,7.38304,0.82959,0,8873454337
125.97,7.93837,34.122,98,77,63,2673,1000,5.691,104,7.38304,0.82959,0,8973547723
113.811,8.78653,34.122,98,77,63,2673,1000,5.691,104,7.38304,0.82959,0,9073645299
127.494,7.84352,34.122,98,77,63,2673,1000,5.691,104,7.38304,0.82959,0,9173735745
129.642,7.71353,34.122,98,77,63,2673,1000,5.691,104,7.38304,0.82959,0,9273835222
123.699,8.08413,34.8985,98,77,63,2671,1000,5.69103,105,7.37551,0.82959,0,9373976678
127.971,7.81426,34.8985,98,77,63,2671,1000,5.69103,105,7.37551,0.82959,0,9474079504
132.506,7.54681,34.8985,98,77,63,2671,1000,5.69103,105,7.37551,0.82959,0,9574178390
120.784,8.27923,34.8985,98,77,63,2671,1000,5.69103,105,7.37551,0.82959,0,9674282087
