os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,32892816,5.12.10-166-tkg-pds,4.6 Mesa 21.2.0-devel
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
264.502,4752,28.125,48,64,52,1207,300,4.96538,6.09709,1084404
268.842,3901,28.125,48,64,52,1207,300,4.96538,6.09709,101089937
268.958,3513,28.125,48,64,52,1207,300,4.96538,6.09709,201096089
268.958,3513,28.125,48,64,52,1207,300,4.96538,6.09709,301100321
268.958,3513,28.125,48,64,52,1207,300,4.96538,6.09709,401102523
268.958,3513,28.125,48,64,52,1207,300,4.96538,6.09709,501105155
268.958,3513,28.125,48,64,52,1207,300,4.96538,6.09709,601108236
268.958,3513,28.125,48,64,52,1207,300,4.96538,6.09709,701113195
268.958,3513,28.125,48,64,52,1207,300,4.96538,6.09709,801117854
268.958,3513,28.125,48,64,52,1207,300,4.96538,6.09709,901123693
268.958,3513,28.125,48,64,52,1207,300,4.96538,6.09709,1001130082
268.958,3513,28.125,48,64,52,1207,300,4.96538,6.09709,1101132411
268.958,3513,28.125,48,64,52,1207,300,4.96538,6.09709,1201134801
268.958,3513,28.125,48,64,52,1207,300,4.96538,6.09709,1301139210
268.958,3513,28.125,48,64,52,1207,300,4.96538,6.09709,1401142459
268.958,3513,28.125,48,64,52,1207,300,4.96538,6.09709,1501146078
268.958,3513,28.125,48,64,52,1207,300,4.96538,6.09709,1601148695
268.958,3513,28.125,48,64,52,1207,300,4.96538,6.09709,1701154292
268.958,3513,28.125,48,64,52,1207,300,4.96538,6.09709,1801156598
268.958,3513,28.125,48,64,52,1207,300,4.96538,6.09709,1901158894
268.958,3513,28.125,48,64,52,1207,300,4.96538,6.09709,2001165000
268.958,3513,28.125,48,64,52,1207,300,4.96538,6.09709,2101167357
268.958,3513,28.125,48,64,52,1207,300,4.96538,6.09709,2201169913
268.958,3513,28.125,48,64,52,1207,300,4.96538,6.09709,2301172719
268.958,3513,28.125,48,64,52,1207,300,4.96538,6.09709,2401175535
268.958,3513,28.125,48,64,52,1207,300,4.96538,6.09709,2501178232
268.958,3513,28.125,48,64,52,1207,300,4.96538,6.09709,2601180887
268.958,3513,28.125,48,64,52,1207,300,4.96538,6.09709,2701183240
268.958,3513,28.125,48,64,52,1207,300,4.96538,6.09709,2801185413
268.958,3513,28.125,48,64,52,1207,300,4.96538,6.09709,2901187527
268.958,3513,28.125,48,64,52,1207,300,4.96538,6.09709,3001189610
268.958,3513,28.125,48,64,52,1207,300,4.96538,6.09709,3101191823
268.958,3513,28.125,48,64,52,1207,300,4.96538,6.09709,3201194667
268.958,3513,28.125,48,64,52,1207,300,4.96538,6.09709,3301201380
268.958,3513,28.125,48,64,52,1207,300,4.96538,6.09709,3401203323
268.958,3513,28.125,48,64,52,1207,300,4.96538,6.09709,3501205557
268.958,3513,28.125,48,64,52,1207,300,4.96538,6.09709,3601207839
268.958,3513,28.125,48,64,52,1207,300,4.96538,6.09709,3701210699
268.958,3513,28.125,48,64,52,1207,300,4.96538,6.09709,3801214190
268.958,3513,28.125,48,64,52,1207,300,4.96538,6.09709,3901216480
268.958,3513,28.125,48,64,52,1207,300,4.96538,6.09709,4001218751
268.958,3513,28.125,48,64,52,1207,300,4.96538,6.09709,4101221001
295.159,4019,6.37492,78,63,49,303,300,4.96584,6.09694,4201225542
276.759,3650,6.37492,78,63,49,303,300,4.96584,6.09694,4301231012
273.574,3546,6.37492,78,63,49,303,300,4.96584,6.09694,4401235283
272.358,3594,6.37492,78,63,49,303,300,4.96584,6.09694,4501239183
271.6,3719,6.37492,78,63,49,303,300,4.96584,6.09694,4601243123
272.359,3577,26.0979,24,63,51,1202,300,4.96628,6.09993,4701247770
270.064,3667,26.0979,24,63,51,1202,300,4.96628,6.09993,4801250958
269.82,3622,26.0979,24,63,51,1202,300,4.96628,6.09993,4901255276
269.589,3747,26.0979,24,63,51,1202,300,4.96628,6.09993,5001259263
269.498,3671,26.0979,24,63,51,1202,300,4.96628,6.09993,5101263081
272.452,3626,27.0544,3,63,52,1224,300,4.96628,6.11818,5201266108
269.754,3702,27.0544,3,63,52,1224,300,4.96628,6.11818,5301269996
269.537,3752,27.0544,3,63,52,1224,300,4.96628,6.11818,5401274444
