os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 3700X 8-Core Processor,AMD Radeon RX 7800 XT (radeonsi, navi32, LLVM 16.0.6, DRM 3.56, 6.7.0-zen3-1-zen),32768360,6.7.0-zen3-1-zen,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
307.956,3.24722,15.7233,66,57,47,2154,1090,3.90849,71,14.3167,0,0,501083310
219.652,4.55266,15.7233,66,57,47,2154,1090,3.90849,71,14.3167,0,0,505635948
325.326,3.07384,15.7233,66,57,47,2154,1090,3.90849,71,14.3167,0,0,508710003
319.958,3.12541,15.7233,66,57,47,2154,1090,3.90849,71,14.3167,0,0,511835364
369.012,2.70994,15.7233,66,57,47,2154,1090,3.90849,71,14.3167,0,0,514545326
306.447,3.26321,15.7233,66,57,47,2154,1090,3.90849,71,14.3167,0,0,517808556
208.953,4.78578,15.7233,66,57,47,2154,1090,3.90849,71,14.3167,0,0,522594531
376.018,2.65945,15.7233,66,57,47,2154,1090,3.90849,71,14.3167,0,0,525253909
331.411,3.0174,15.7233,66,57,47,2154,1090,3.90849,71,14.3167,0,0,528271398
312.451,3.2005,15.7233,66,57,47,2154,1090,3.90849,71,14.3167,0,0,531471900
295.115,3.38851,15.7233,66,57,47,2154,1090,3.90849,71,14.3167,0,0,534860454
302.788,3.30264,15.7233,66,57,47,2154,1090,3.90849,71,14.3167,0,0,538163138
229.154,4.36388,15.7233,66,57,47,2154,1090,3.90849,71,14.3167,0,0,542528254
313.233,3.19251,15.7233,66,57,47,2154,1090,3.90849,71,14.3167,0,0,545720882
365.18,2.73838,15.7233,66,57,47,2154,1090,3.90849,71,14.3167,0,0,548458175
309.85,3.22737,15.7233,66,57,47,2154,1090,3.90849,71,14.3167,0,0,551685588
220.043,4.54456,15.7233,66,57,47,2154,1090,3.90849,71,14.3167,0,0,556230220
381.804,2.61914,15.7233,66,57,47,2154,1090,3.90849,71,14.3167,0,0,558850625
297.728,3.35877,15.7233,66,57,47,2154,1090,3.90849,71,14.3167,0,0,562208322
334.127,2.99287,15.7233,66,57,47,2154,1090,3.90849,71,14.3167,0,0,565201224
264.644,3.77866,15.7233,66,57,47,2154,1090,3.90849,71,14.3167,0,0,568981303
287.125,3.4828,15.7233,66,57,47,2154,1090,3.90849,71,14.3167,0,0,572462913
293.954,3.40189,15.7233,66,57,47,2154,1090,3.90849,71,14.3167,0,0,575866065
316.936,3.15521,15.7233,66,57,47,2154,1090,3.90849,71,14.3167,0,0,579020160
292.838,3.41485,15.7233,66,57,47,2154,1090,3.90849,71,14.3167,0,0,582435074
240.653,4.15536,15.7233,66,57,47,2154,1090,3.90849,71,14.3167,0,0,586590487
361.474,2.76645,15.7233,66,57,47,2154,1090,3.90849,71,14.3167,0,0,589356975
201.716,4.95746,15.7233,66,57,47,2154,1090,3.90849,71,14.3167,0,0,594314492
462.268,2.16325,15.7233,66,57,47,2154,1090,3.90849,71,14.3167,0,0,596477769
273.746,3.65302,15.7233,66,57,47,2154,1090,3.90849,71,14.3167,0,0,600130840
268.559,3.72358,15.7233,66,57,47,2154,1090,3.90849,71,14.3167,0,0,603854533
346.693,2.8844,15.7233,66,57,47,2154,1090,3.90849,71,14.3167,0,0,606740135
254.293,3.93248,15.7233,66,57,47,2154,1090,3.90849,71,14.3167,0,0,610672690
279.743,3.57471,15.7233,66,57,47,2154,1090,3.90849,71,14.3167,0,0,614247524
390.19,2.56286,15.7233,66,57,47,2154,1090,3.90849,71,14.3167,0,0,616809258
338.492,2.95428,15.7233,66,57,47,2154,1090,3.90849,71,14.3167,0,0,619763588
280.668,3.56293,15.7233,66,57,47,2154,1090,3.90849,71,14.3167,0,0,623326590
279.374,3.57943,15.7233,66,57,47,2154,1090,3.90849,71,14.3167,0,0,626907325
105.07,9.51745,15.7233,66,57,47,2154,1090,3.90849,71,14.3167,0,0,636424854
285.802,3.49893,15.7233,66,57,47,2154,1090,3.90849,71,14.3167,0,0,639923906
170.832,5.85372,15.7233,66,57,47,2154,1090,3.90849,71,14.3167,0,0,645776572
183.141,5.46026,15.7233,66,57,47,2154,1090,3.90849,71,14.3167,0,0,651238144
456.645,2.18989,15.7233,66,57,47,2154,1090,3.90849,71,14.3167,0,0,653427981
288.621,3.46476,15.7233,66,57,47,2154,1090,3.90849,71,14.3167,0,0,656891657
316.829,3.15628,15.7233,66,57,47,2154,1090,3.90849,71,14.3167,0,0,660047976
371.529,2.69158,15.7233,66,57,47,2154,1090,3.90849,71,14.3167,0,0,662739614
269.168,3.71516,15.7233,66,57,47,2154,1090,3.90849,71,14.3167,0,0,666454831
339.925,2.94183,15.7233,66,57,47,2154,1090,3.90849,71,14.3167,0,0,669396708
298.493,3.35016,15.7233,66,57,47,2154,1090,3.90849,71,14.3167,0,0,672746921
264.613,3.77911,15.7233,66,57,47,2154,1090,3.90849,71,14.3167,0,0,676526038
334.574,2.98887,15.7233,66,57,47,2154,1090,3.90849,71,14.3167,0,0,679514993
295.726,3.38151,15.7233,66,57,47,2154,1090,3.90849,71,14.3167,0,0,682896555
97.9561,10.2087,15.7233,66,57,47,2154,1090,3.90849,71,14.3167,0,0,693105270
288.032,3.47183,15.7233,66,57,47,2154,1090,3.90849,71,14.3167,0,0,696577311
571.405,1.75007,15.7233,66,57,47,2154,1090,3.90849,71,14.3167,0,0,698327303
173.614,5.75991,15.7233,66,57,47,2154,1090,3.90849,71,14.3167,0,0,704087376
84.1243,11.8872,15.7233,66,57,47,2154,1090,3.90849,71,14.3167,0,0,715974759
144.413,6.92458,15.7233,66,57,47,2154,1090,3.90849,71,14.3167,0,0,722899405
169.398,5.90327,15.7233,66,57,47,2154,1090,3.90849,71,14.3167,0,0,728803046
351.224,2.84719,15.7233,66,57,47,2154,1090,3.90849,71,14.3167,0,0,731650156
314.593,3.17871,15.7233,66,57,47,2154,1090,3.90849,71,14.3167,0,0,734828907
379.95,2.63193,15.7233,66,57,47,2154,1090,3.90849,71,14.3167,0,0,737460883
210.794,4.74397,15.7233,66,57,47,2154,1090,3.90849,71,14.3167,0,0,742205030
405.714,2.46479,15.7233,66,57,47,2154,1090,3.90849,71,14.3167,0,0,744669742
104.395,9.57904,15.7233,66,57,47,2154,1090,3.90849,71,14.3167,0,0,754248846
85.5039,11.6954,15.7233,66,57,47,2154,1090,3.90849,71,14.3167,0,0,765944259
221.426,4.51619,15.7233,66,57,47,2154,1090,3.90849,71,14.3167,0,0,770461641
621.788,1.60827,15.7233,66,57,47,2154,1090,3.90849,71,14.3167,0,0,772068855
139.231,7.18233,15.7233,66,57,47,2154,1090,3.90849,71,14.3167,0,0,779251305
125.599,7.96186,15.7233,66,57,47,2154,1090,3.90849,71,14.3167,0,0,787213196
176.57,5.66349,15.7233,66,57,47,2154,1090,3.90849,71,14.3167,0,0,792876747
156.574,6.38674,15.7233,66,57,47,2154,1090,3.90849,71,14.3167,0,0,799263545
333.373,2.99964,15.7233,66,57,47,2154,1090,3.90849,71,14.3167,0,0,802263170
384.714,2.59933,15.7233,66,57,47,2154,1090,3.90849,71,14.3167,0,0,804862545
207.553,4.81805,15.7233,66,57,47,2154,1090,3.90849,71,14.3167,0,0,809680641
441.357,2.26574,15.7233,66,57,47,2154,1090,3.90849,71,14.3167,0,0,811946430
276.018,3.62295,15.7233,66,57,47,2154,1090,3.90849,71,14.3167,0,0,815569424
256.606,3.89702,15.7233,66,57,47,2154,1090,3.90849,71,14.3167,0,0,819467785
387.037,2.58373,15.7233,66,57,47,2154,1090,3.90849,71,14.3167,0,0,822050408
241.007,4.14926,15.7233,66,57,47,2154,1090,3.90849,71,14.3167,0,0,826201082
283.125,3.53201,15.7233,66,57,47,2154,1090,3.90849,71,14.3167,0,0,829733056
302.502,3.30576,15.7233,66,57,47,2154,1090,3.90849,71,14.3167,0,0,833038906
278.751,3.58743,15.7233,66,57,47,2154,1090,3.90849,71,14.3167,0,0,836626574
313.91,3.18563,15.7233,66,57,47,2154,1090,3.90849,71,14.3167,0,0,839812318
239.684,4.17216,15.7233,66,57,47,2154,1090,3.90849,71,14.3167,0,0,843984433
393.133,2.54367,15.7233,66,57,47,2154,1090,3.90849,71,14.3167,0,0,846528484
290.028,3.44795,15.7233,66,57,47,2154,1090,3.90849,71,14.3167,0,0,849976430
