os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 5600G with Radeon Graphics,AMD Radeon Graphics ,14177220,6.7.1-xanmod1,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
57.4341,17.4112,17.8037,33,73,53,1900,6,0.661949,65,4.12299,0.000976562,3.0189,466022596
64.3746,15.5341,17.8037,33,73,53,1900,6,0.661949,65,4.12299,0.000976562,3.0189,566164803
59.1572,16.9041,17.8037,33,73,53,1900,6,0.661949,65,4.12299,0.000976562,3.0189,666276874
29.1546,34.2999,17.8037,33,73,53,1900,6,0.661949,65,4.12299,0.000976562,3.0189,766366743
58.3363,17.142,17.8037,33,73,53,1900,6,0.661949,65,4.12299,0.000976562,3.0189,866459237
55.2604,18.0961,16.1983,33,73,54,1900,6,0.661949,65,4.11305,0.000976562,3.0189,966538877
76.9553,12.9946,16.1983,33,73,54,1900,6,0.661949,65,4.11305,0.000976562,3.0189,1066618668
42.0578,23.7768,16.1983,33,73,54,1900,6,0.661949,65,4.11305,0.000976562,3.0189,1166701504
58.0291,17.2327,16.1983,33,73,54,1900,6,0.661949,65,4.11305,0.000976562,3.0189,1266807944
57.9396,17.2594,16.1983,33,73,54,1900,6,0.661949,65,4.11305,0.000976562,3.0189,1366915206
55.0665,18.1599,20.903,33,72,53,1900,6,0.663857,65,4.11266,0.000976562,3.01902,1467007811
56.323,17.7547,20.903,33,72,53,1900,6,0.663857,65,4.11266,0.000976562,3.01902,1567083934
45.3967,22.028,20.903,33,72,53,1900,6,0.663857,65,4.11266,0.000976562,3.01902,1667162653
38.5269,25.9559,20.903,33,72,53,1900,6,0.663857,65,4.11266,0.000976562,3.01902,1767244347
36.5739,27.3419,20.903,33,72,53,1900,6,0.663857,65,4.11266,0.000976562,3.01902,1867326922
44.857,22.2931,40.1667,33,72,55,1900,6,0.67358,65,4.10293,0.000976562,3.01902,1967418725
58.6375,17.0539,40.1667,33,72,55,1900,6,0.67358,65,4.10293,0.000976562,3.01902,2067499187
62.7596,15.9338,40.1667,33,72,55,1900,6,0.67358,65,4.10293,0.000976562,3.01902,2167577995
42.1206,23.7413,40.1667,33,72,55,1900,6,0.67358,65,4.10293,0.000976562,3.01902,2267656964
54.6268,18.306,40.1667,33,72,55,1900,6,0.67358,65,4.10293,0.000976562,3.01902,2367738618
35.4753,28.1887,16.8614,32,73,54,400,6,0.685871,65,4.10528,0.000976562,3.02293,2467811776
53.9412,18.5387,16.8614,32,73,54,400,6,0.685871,65,4.10528,0.000976562,3.02293,2567892017
44.1725,22.6385,16.8614,32,73,54,400,6,0.685871,65,4.10528,0.000976562,3.02293,2667990773
58.0454,17.2279,16.8614,32,73,54,400,6,0.685871,65,4.10528,0.000976562,3.02293,2768072908
56.7216,17.63,16.8614,32,73,54,400,6,0.685871,65,4.10528,0.000976562,3.02293,2868158619
68.7197,14.5519,21.8801,32,74,54,1900,6,0.701084,65,4.13375,0.000976562,3.04138,2968240103
52.8155,18.9339,21.8801,32,74,54,1900,6,0.701084,65,4.13375,0.000976562,3.04138,3068319793
66.8999,14.9477,21.8801,32,74,54,1900,6,0.701084,65,4.13375,0.000976562,3.04138,3168398932
53.5829,18.6627,21.8801,32,74,54,1900,6,0.701084,65,4.13375,0.000976562,3.04138,3268478582
64.4243,15.5221,21.8801,32,74,54,1900,6,0.701084,65,4.13375,0.000976562,3.04138,3368572860
54.2756,18.4245,13.9116,32,70,54,1900,6,0.67831,65,4.134,0.000976562,3.0415,3468654905
60.7399,16.4636,13.9116,32,70,54,1900,6,0.67831,65,4.134,0.000976562,3.0415,3568749372
58.0929,17.2138,13.9116,32,70,54,1900,6,0.67831,65,4.134,0.000976562,3.0415,3668857947
57.6255,17.3534,13.9116,32,70,54,1900,6,0.67831,65,4.134,0.000976562,3.0415,3768941915
81.0595,12.3366,13.9116,32,70,54,1900,6,0.67831,65,4.134,0.000976562,3.0415,3869030913
55.6687,17.9634,14.2857,33,72,54,1900,6,0.676163,65,4.13276,0.000976562,3.04162,3969109290
70.3201,14.2207,14.2857,33,72,54,1900,6,0.676163,65,4.13276,0.000976562,3.04162,4069186947
70.6228,14.1597,14.2857,33,72,54,1900,6,0.676163,65,4.13276,0.000976562,3.04162,4169267008
28.6868,34.8593,14.2857,33,72,54,1900,6,0.676163,65,4.13276,0.000976562,3.04162,4269352078
59.806,16.7207,14.2857,33,72,54,1900,6,0.676163,65,4.13276,0.000976562,3.04162,4369461314
77.4629,12.9094,12.8289,34,72,54,1900,6,0.680485,65,4.13202,0.000976562,3.04162,4469539842
86.7516,11.5272,12.8289,34,72,54,1900,6,0.680485,65,4.13202,0.000976562,3.04162,4569620293
103.317,9.67892,12.8289,34,72,54,1900,6,0.680485,65,4.13202,0.000976562,3.04162,4669717436
114.686,8.71943,12.8289,34,72,54,1900,6,0.680485,65,4.13202,0.000976562,3.04162,4769834086
100.491,9.95113,12.8289,34,72,54,1900,6,0.680485,65,4.13202,0.000976562,3.04162,4869920999
90.7185,11.0231,17.0492,35,71,54,1900,6,0.680485,65,4.13223,0.000976562,3.04174,4970038841
71.8178,13.9241,17.0492,35,71,54,1900,6,0.680485,65,4.13223,0.000976562,3.04174,5070138579
89.3534,11.1915,17.0492,35,71,54,1900,6,0.680485,65,4.13223,0.000976562,3.04174,5170220193
98.9864,10.1024,17.0492,35,71,54,1900,6,0.680485,65,4.13223,0.000976562,3.04174,5270297779
48.746,20.5145,17.0492,35,71,54,1900,6,0.680485,65,4.13223,0.000976562,3.04174,5370374093
75.4344,13.2566,16.3961,39,71,53,1900,6,0.680485,65,4.1323,0.000976562,3.04345,5470452671
99.6909,10.031,16.3961,39,71,53,1900,6,0.680485,65,4.1323,0.000976562,3.04345,5570529887
78.2525,12.7791,16.3961,39,71,53,1900,6,0.680485,65,4.1323,0.000976562,3.04345,5670608354
111.545,8.96502,16.3961,39,71,53,1900,6,0.680485,65,4.1323,0.000976562,3.04345,5770687764
62.1613,16.0872,16.3961,39,71,53,1900,6,0.680485,65,4.1323,0.000976562,3.04345,5870739622
107.3,9.31964,11.8928,41,72,55,400,6,0.680485,65,4.13449,0.000976562,3.04345,5970837366
110.72,9.03179,11.8928,41,72,55,400,6,0.680485,65,4.13449,0.000976562,3.04345,6070933557
114.141,8.76108,11.8928,41,72,55,400,6,0.680485,65,4.13449,0.000976562,3.04345,6171012917
101.554,9.847,11.8928,41,72,55,400,6,0.680485,65,4.13449,0.000976562,3.04345,6271092858
108.743,9.19603,11.8928,41,72,55,400,6,0.680485,65,4.13449,0.000976562,3.04345,6371175173
99.3174,10.0687,25.1248,43,71,55,1900,6,0.680485,65,4.13713,0.000976562,3.0448,6471257738
105.229,9.50304,25.1248,43,71,55,1900,6,0.680485,65,4.13713,0.000976562,3.0448,6571339643
119.949,8.33686,25.1248,43,71,55,1900,6,0.680485,65,4.13713,0.000976562,3.0448,6671418381
128.067,7.80839,25.1248,43,71,55,1900,6,0.680485,65,4.13713,0.000976562,3.0448,6771503331
127.436,7.84709,25.1248,43,71,55,1900,6,0.680485,65,4.13713,0.000976562,3.0448,6871623928
120.272,8.31446,25.1248,47,72,56,1900,6,0.680485,65,4.14194,0.000976562,3.04589,6971711403
130.649,7.65412,25.1248,47,72,56,1900,6,0.680485,65,4.14194,0.000976562,3.04589,7071787997
135.02,7.40632,25.1248,47,72,56,1900,6,0.680485,65,4.14194,0.000976562,3.04589,7171864632
144.326,6.92878,25.1248,47,72,56,1900,6,0.680485,65,4.14194,0.000976562,3.04589,7271944893
146.634,6.81969,25.1248,47,72,56,1900,6,0.680485,65,4.14194,0.000976562,3.04589,7372027619
104.528,9.56682,16.2791,51,71,55,1900,6,0.680485,65,4.14653,0.000976562,3.04589,7472106327
135.084,7.40281,16.2791,51,71,55,1900,6,0.680485,65,4.14653,0.000976562,3.04589,7572198641
121.245,8.24778,16.2791,51,71,55,1900,6,0.680485,65,4.14653,0.000976562,3.04589,7672275857
117.085,8.54079,16.2791,51,71,55,1900,6,0.680485,65,4.14653,0.000976562,3.04589,7772353132
122.243,8.18044,16.2791,51,71,55,1900,6,0.680485,65,4.14653,0.000976562,3.04589,7872428645
155.379,6.43587,16.2791,51,71,55,1900,6,0.680485,65,4.14653,0.000976562,3.04589,7972504387
137.787,7.25758,16.9687,54,71,55,1900,6,0.680485,65,4.14653,0.000976562,3.04589,8072582615
128.855,7.76064,16.9687,54,71,55,1900,6,0.680485,65,4.14653,0.000976562,3.04589,8172662425
132.324,7.55723,16.9687,54,71,55,1900,6,0.680485,65,4.14653,0.000976562,3.04589,8272744179
126.928,7.87851,16.9687,54,71,55,1900,6,0.680485,65,4.14653,0.000976562,3.04589,8372822076
112.875,8.85937,16.9687,54,71,55,1900,6,0.680485,65,4.14653,0.000976562,3.04589,8472901275
103.506,9.66126,16.0596,56,71,55,1900,6,0.680485,65,4.14219,0.000976562,3.04589,8572990153
98.9305,10.1081,16.0596,56,71,55,1900,6,0.680485,65,4.14219,0.000976562,3.04589,8673067639
58.133,17.2019,16.0596,56,71,55,1900,6,0.680485,65,4.14219,0.000976562,3.04589,8773143342
71.4084,14.0039,16.0596,56,71,55,1900,6,0.680485,65,4.14219,0.000976562,3.04589,8873224374
