os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,16293936,5.19.12-201.fsync.fc36.x86_64,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
175.408,5701,46.0526,99,64,69,2440,1000,7.95366,271,6.79131,451422638
184.911,5408,46.0526,99,64,69,2440,1000,7.95366,271,6.79131,551477703
169.09,5914,46.0526,99,64,69,2440,1000,7.95366,271,6.79131,651531338
159.515,6269,46.0526,99,64,69,2440,1000,7.95366,271,6.79131,751584364
173.732,5756,46.0526,99,64,69,2440,1000,7.95366,271,6.79131,851638779
168.011,5952,46.0526,99,64,69,2440,1000,7.95366,271,6.79131,951697254
170.01,5882,46.7784,99,64,68,2440,1000,7.95381,275,6.79165,1051752110
168.407,5938,46.7784,99,64,68,2440,1000,7.95381,275,6.79165,1151804515
182.582,5477,46.7784,99,64,68,2440,1000,7.95381,275,6.79165,1251858540
170.01,5882,46.7784,99,64,68,2440,1000,7.95381,275,6.79165,1351916695
170.387,5869,46.7784,99,64,68,2440,1000,7.95381,275,6.79165,1451969701
173.943,5749,44.2105,99,63,69,2440,1000,7.95408,276,6.79131,1552025566
160.823,6218,44.2105,99,63,69,2440,1000,7.95408,276,6.79131,1652083321
189.825,5268,44.2105,99,63,69,2440,1000,7.95408,276,6.79131,1752140927
180.668,5535,44.2105,99,63,69,2440,1000,7.95408,276,6.79131,1852190662
174.338,5736,44.2105,99,63,69,2440,1000,7.95408,276,6.79131,1952245957
168.237,5944,42.4442,99,63,68,2440,1000,7.95408,278,6.79147,2052300373
165.755,6033,42.4442,99,63,68,2440,1000,7.95408,278,6.79147,2152357538
178.476,5603,42.4442,99,63,68,2440,1000,7.95408,278,6.79147,2252410433
174.398,5734,42.4442,99,63,68,2440,1000,7.95408,278,6.79147,2352463109
168.464,5936,42.4442,99,63,68,2440,1000,7.95408,278,6.79147,2452516854
176.554,5664,41.7437,99,63,68,2440,1000,7.95408,278,6.79058,2552569039
177.588,5631,41.7437,99,63,68,2440,1000,7.95408,278,6.79058,2652621975
178.571,5600,41.7437,99,63,68,2440,1000,7.95408,278,6.79058,2752678410
186.916,5350,41.7437,99,63,68,2440,1000,7.95408,278,6.79058,2852733275
185.185,5400,41.7437,99,63,68,2440,1000,7.95408,278,6.79058,2952786030
189.97,5264,39.6252,99,63,69,2440,1000,7.95408,279,6.79073,3052838396
170.94,5850,39.6252,99,63,69,2440,1000,7.95408,279,6.79073,3152892411
174.672,5725,39.6252,99,63,69,2440,1000,7.95408,279,6.79073,3252944526
174.398,5734,39.6252,99,63,69,2440,1000,7.95408,279,6.79073,3352996752
184.57,5418,39.6252,99,63,69,2440,1000,7.95408,279,6.79073,3453049977
179.179,5581,39.575,99,62,69,2432,1000,7.94624,280,6.79102,3553102872
199.92,5002,39.575,99,62,69,2432,1000,7.94624,280,6.79102,3653151248
178.763,5594,39.575,99,62,69,2432,1000,7.94624,280,6.79102,3753207963
182.715,5473,39.575,99,62,69,2432,1000,7.94624,280,6.79102,3853260179
184.434,5422,39.575,99,62,69,2432,1000,7.94624,280,6.79102,3953315134
213.402,4686,37.5668,99,62,69,2432,1000,7.94624,280,6.79144,4053369559
180.832,5530,37.5668,99,62,69,2432,1000,7.94624,280,6.79144,4153433064
210.659,4747,37.5668,99,62,69,2432,1000,7.94624,280,6.79144,4253490309
200.04,4999,37.5668,99,62,69,2432,1000,7.94624,280,6.79144,4353546955
192.864,5185,37.5668,99,62,69,2432,1000,7.94624,280,6.79144,4453601710
184.4,5423,35.8491,98,62,69,2432,1000,7.93061,280,6.79181,4553655355
179.147,5582,35.8491,98,62,69,2432,1000,7.93061,280,6.79181,4653711241
187.126,5344,35.8491,98,62,69,2432,1000,7.93061,280,6.79181,4753763816
188.644,5301,35.8491,98,62,69,2432,1000,7.93061,280,6.79181,4853816141
183.385,5453,35.8491,98,62,69,2432,1000,7.93061,280,6.79181,4953869177
189.645,5273,40.613,99,62,69,2421,1000,7.94538,280,6.79978,5053922032
184.434,5422,40.613,99,62,69,2421,1000,7.94538,280,6.79978,5153976227
205.212,4873,40.613,99,62,69,2421,1000,7.94538,280,6.79978,5254031303
188.929,5293,40.613,99,62,69,2421,1000,7.94538,280,6.79978,5354083968
199.92,5002,40.613,99,62,69,2421,1000,7.94538,280,6.79978,5454091004
187.688,5328,38.1014,99,62,69,2422,1000,7.94637,280,6.80011,5554145190
186.393,5365,38.1014,99,62,69,2422,1000,7.94637,280,6.80011,5654199795
191.534,5221,38.1014,99,62,69,2422,1000,7.94637,280,6.80011,5754257330
