os,cpu,gpu,ram,kernel,driver,cpuscheduler
SteamOS,AMD Custom APU 0405,,12096128,5.13.0-valve21.3-1-neptune,4.6 Mesa 22.0.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
58.2242,17175,65.3659,99,83,79,1377,687,1.25238,8,5.19023,365737089
61.4817,16265,65.3659,99,83,79,1377,687,1.25238,8,5.19023,382001430
57.5838,17366,65.3659,99,83,79,1377,687,1.25238,8,5.19023,399436986
62.1002,16103,65.3659,99,83,79,1377,687,1.25238,8,5.19023,415466757
58.0114,17238,65.3659,99,83,79,1377,687,1.25238,8,5.19023,432714693
63.3272,15791,65.3659,99,83,79,1377,687,1.25238,8,5.19023,448500433
58.2785,17159,65.3659,99,83,79,1377,687,1.25238,8,5.19023,465673178
61.252,16326,65.3659,99,83,79,1377,687,1.25238,8,5.19023,481989040
59.2593,16875,65.3659,99,83,79,1377,687,1.25238,8,5.19023,498875064
61.2745,16320,65.3659,99,83,79,1377,687,1.25238,8,5.19023,515180926
57.9878,17245,65.3659,99,83,79,1377,687,1.25238,8,5.19023,532472611
61.6333,16225,65.3659,99,83,79,1377,687,1.25238,8,5.19023,548686543
58.1531,17196,65.3659,99,83,79,1377,687,1.25238,8,5.19023,565871248
62.6096,15972,65.3659,99,83,79,1377,687,1.25238,8,5.19023,581848159
57.0418,17531,65.3659,99,83,79,1377,687,1.25238,8,5.19023,599378725
60.6943,16476,65.3659,99,83,79,1377,687,1.25238,8,5.19023,615855268
58.2649,17163,65.3659,99,83,79,1377,687,1.25238,8,5.19023,632984542
64.4953,15505,65.3659,99,83,79,1377,687,1.25238,8,5.19023,648511132
59.4424,16823,65.3659,99,83,79,1377,687,1.25238,8,5.19023,665368946
60.5217,16523,65.3659,99,83,79,1377,687,1.25238,8,5.19023,681856998
59.5735,16786,65.3659,99,83,79,1377,687,1.25238,8,5.19023,698653722
62.897,15899,65.3659,99,83,79,1377,687,1.25238,8,5.19023,714582923
57.9878,17245,65.3659,99,83,79,1377,687,1.25238,8,5.19023,731799718
62.5156,15996,65.3659,99,83,79,1377,687,1.25238,8,5.19023,747773889
58.8685,16987,65.3659,99,83,79,1377,687,1.25238,8,5.19023,764790073
62.5156,15996,65.3659,99,83,79,1377,687,1.25238,8,5.19023,780761754
58.8755,16985,65.3659,99,83,79,1377,687,1.25238,8,5.19023,797794939
64.0615,15610,65.3659,99,83,79,1377,687,1.25238,8,5.19023,813352879
57.8469,17287,65.3659,99,83,79,1377,687,1.25238,8,5.19023,830659294
61.8812,16160,65.3659,99,83,79,1377,687,1.25238,8,5.19023,846807925
58.8582,16990,65.3659,99,83,79,1377,687,1.25238,8,5.19023,863921910
61.8697,16163,61.2745,99,83,80,1422,687,1.25238,9,5.1906,879957271
56.6893,17640,61.2745,99,83,80,1422,687,1.25238,9,5.1906,897655308
61.2858,16317,61.2745,99,83,80,1422,687,1.25238,9,5.1906,913948360
60.4924,16531,61.2745,99,83,80,1422,687,1.25238,9,5.1906,930463463
62.3131,16048,61.2745,99,83,80,1422,687,1.25238,9,5.1906,946507694
59.5061,16805,61.2745,99,83,80,1422,687,1.25238,9,5.1906,963305258
60.9385,16410,61.2745,99,83,80,1422,687,1.25238,9,5.1906,979714870
59.0842,16925,61.2745,99,83,80,1422,687,1.25238,9,5.1906,996673044
62.2123,16074,61.2745,99,83,80,1422,687,1.25238,9,5.1906,1012713005
59.0145,16945,61.2745,99,83,80,1422,687,1.25238,9,5.1906,1029682210
62.4337,16017,61.2745,99,83,80,1422,687,1.25238,9,5.1906,1045672681
57.8035,17300,61.2745,99,83,80,1422,687,1.25238,9,5.1906,1062985706
61.7513,16194,61.2745,99,83,80,1422,687,1.25238,9,5.1906,1079171718
57.8938,17273,61.2745,99,83,80,1422,687,1.25238,9,5.1906,1096477783
60.9607,16404,61.2745,99,83,80,1422,687,1.25238,9,5.1906,1112852595
59.9197,16689,61.2745,99,83,80,1422,687,1.25238,9,5.1906,1129662489
61.2971,16314,61.2745,99,83,80,1422,687,1.25238,9,5.1906,1145956421
59.0284,16941,61.2745,99,83,80,1422,687,1.25238,9,5.1906,1162829075
61.7818,16186,61.2745,99,83,80,1422,687,1.25238,9,5.1906,1178977187
56.9055,17573,61.2745,99,83,80,1422,687,1.25238,9,5.1906,1196575273
62.1813,16082,61.2745,99,83,80,1422,687,1.25238,9,5.1906,1212652774
58.1869,17186,61.2745,99,83,80,1422,687,1.25238,9,5.1906,1229834819
62.0155,16125,61.2745,99,83,80,1422,687,1.25238,9,5.1906,1245961391
57.7968,17302,61.2745,99,83,80,1422,687,1.25238,9,5.1906,1263286286
60.573,16509,61.2745,99,83,80,1422,687,1.25238,9,5.1906,1279789549
59.1996,16892,61.2745,99,83,80,1422,687,1.25238,9,5.1906,1296701033
61.4402,16276,61.2745,99,83,80,1422,687,1.25238,9,5.1906,1312934975
57.6269,17353,61.2745,99,83,80,1422,687,1.25238,9,5.1906,1330310280
61.7398,16197,61.2745,99,83,80,1422,687,1.25238,9,5.1906,1346509022
58.4454,17110,61.2745,99,83,80,1422,687,1.25238,9,5.1906,1363625937
62.7628,15933,61.2745,99,83,80,1422,687,1.25238,9,5.1906,1379635128
58.401,17123,61.9512,99,83,80,1434,687,1.25238,9,5.19047,1396676002
62.0771,16109,61.9512,99,83,80,1434,687,1.25238,9,5.19047,1412760354
59.0319,16940,61.9512,99,83,80,1434,687,1.25238,9,5.19047,1429699588
63.1313,15840,61.9512,99,83,80,1434,687,1.25238,9,5.19047,1445529358
57.3033,17451,61.9512,99,83,80,1434,687,1.25238,9,5.19047,1463048774
