os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-2400 CPU @ 3.10GHz,Radeon RX 470/480/570/570X/580/580X/590,12217264,5.9.10-95-tkg-upds,4.6$ Mesa$ 20.3.0
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
74.6046,13626,100,77,58,50,1242,1650,2.98383,3.40608,545860
74.4653,14014,100,77,58,50,1242,1650,2.98383,3.40608,100556111
75.4079,13379,100,77,58,50,1242,1650,2.98383,3.40608,200566089
74.688,13493,100,77,58,50,1242,1650,2.98383,3.40608,300575029
75.2946,14130,96.875,6,58,50,1242,1650,2.98383,3.40879,400589231
74.3045,13419,96.875,6,58,50,1242,1650,2.98383,3.40879,500597550
74.1202,12327,96.875,6,58,50,1242,1650,2.98383,3.40879,600621928
78.5863,13966,96.875,6,58,50,1242,1650,2.98383,3.40879,700628557
74.7378,15357,96.875,6,58,50,1242,1650,2.98383,3.40879,800636139
71.5423,15006,96.875,6,58,50,1242,1650,2.98383,3.40879,900645099
72.645,11679,98,58,58,49,1242,1650,2.98383,3.41604,1000653796
75.8196,13099,98,58,58,49,1242,1650,2.98383,3.41604,1100662257
75.0666,15587,98,58,58,49,1242,1650,2.98383,3.41604,1200669790
72.8275,16724,98,58,58,49,1242,1650,2.98383,3.41604,1300686600
73.1073,12157,98,58,58,49,1242,1650,2.98383,3.41604,1400692806
70.6805,15692,97.0874,49,58,50,1242,1650,2.98383,3.41746,1500700290
70.6526,15299,97.0874,49,58,50,1242,1650,2.98383,3.41746,1600728046
68.7635,15072,97.0874,49,58,50,1242,1650,2.98383,3.41746,1700737549
68.8614,15722,97.0874,49,58,50,1242,1650,2.98383,3.41746,1800745828
68.1665,13641,97.0874,49,58,50,1242,1650,2.98383,3.41746,1900754292
71.6144,14147,98,70,58,50,1242,1650,2.98383,3.4206,2000762773
76.101,11306,98,70,58,50,1242,1650,2.98383,3.4206,2100985261
73.7424,13860,98,70,58,50,1242,1650,2.98383,3.4206,2200993140
72.8853,16458,98,70,58,50,1242,1650,2.98383,3.4206,2301030401
73.689,12279,98,70,58,50,1242,1650,2.98383,3.4206,2401037472
70.029,13295,97.5369,46,59,50,1242,1650,2.98383,3.42366,2501043184
73.7953,12521,97.5369,46,59,50,1242,1650,2.98383,3.42366,2601050773
77.3743,9966,97.5369,46,59,50,1242,1650,2.98383,3.42366,2701436205
77.9492,9406,97.5369,46,59,50,1242,1650,2.98383,3.42366,2801443859
77.3586,14579,97.5369,46,59,50,1242,1650,2.98383,3.42366,2901451036
70.3037,15452,97.5124,51,59,51,1242,1650,2.98383,3.42493,3001458354
74.2509,11536,97.5124,51,59,51,1242,1650,2.98383,3.42493,3101467294
77.6464,8764,97.5124,51,59,51,1242,1650,2.98383,3.42493,3201473731
78.325,12021,97.5124,51,59,51,1242,1650,2.98383,3.42493,3301493301
77.1593,13011,97.5124,51,59,51,1242,1650,2.98383,3.42493,3401503002
76.8971,12790,97.561,51,59,51,1242,1650,2.98383,3.4277,3501512984
76.1088,14476,97.561,51,59,51,1242,1650,2.98383,3.4277,3601522935
76.4725,13642,97.561,51,59,51,1242,1650,2.98383,3.4277,3701530578
78.7687,11339,97.561,51,59,51,1242,1650,2.98383,3.4277,3801538219
77.7001,13727,97.561,51,59,51,1242,1650,2.98383,3.4277,3902062665
83.8378,15412,97.0297,65,59,51,1242,1650,2.98383,3.43624,4002069799
82.0821,12992,97.0297,65,59,51,1242,1650,2.98383,3.43624,4102079210
82.8402,9648,97.0297,65,59,51,1242,1650,2.98383,3.43624,4202086119
83.0328,13422,97.0297,65,59,51,1242,1650,2.98383,3.43624,4302099031
83.3085,13541,97.0297,65,59,51,1242,1650,2.98383,3.43624,4402106407
80.0769,12512,98.0392,65,58,51,1242,1650,2.98383,3.43837,4502583392
85.0758,11322,98.0392,65,58,51,1242,1650,2.98383,3.43837,4602589738
89.5835,8614,98.0392,65,58,51,1242,1650,2.98383,3.43837,4703726709
91.2063,8967,98.0392,65,58,51,1242,1650,2.98383,3.43837,4803733162
91.2151,13421,98.0392,65,58,51,1242,1650,2.98383,3.43837,4903740357
78.1082,12558,96.5,62,58,52,1242,1650,2.98383,3.44103,5004335014
80.9067,14759,96.5,62,58,52,1242,1650,2.98383,3.44103,5104343209
84.5353,11232,96.5,62,58,52,1242,1650,2.98383,3.44103,5204352023
82.4808,14800,96.5,62,58,52,1242,1650,2.98383,3.44103,5304358051
80.1357,11978,96.5,62,58,52,1242,1650,2.98383,3.44103,5404393700
86.6045,13008,97.4747,76,58,51,1242,1650,2.98383,3.44582,5504400569
82.8941,10633,97.4747,76,58,51,1242,1650,2.98383,3.44582,5604407590
86.1765,10388,97.4747,76,58,51,1242,1650,2.98383,3.44582,5704415439
87.8779,11336,97.4747,76,58,51,1242,1650,2.98383,3.44582,5806616289
88.0349,12369,97.4747,76,58,51,1242,1650,2.98383,3.44582,5908280964
104.919,8259,97.0588,38,58,52,1242,1650,2.98383,3.44784,6008288570
106.191,10250,97.0588,38,58,52,1242,1650,2.98383,3.44784,6108299101
102.978,9332,97.0588,38,58,52,1242,1650,2.98383,3.44784,6208308557
104.732,11307,97.0588,38,58,52,1242,1650,2.98383,3.44784,6308524427
104.525,8285,97.0588,38,58,52,1242,1650,2.98383,3.44784,6408531595
108.188,10485,97.0588,46,58,53,1242,1650,2.98383,3.44972,6509805675
111.95,7527,97.0588,46,58,53,1242,1650,2.98383,3.44972,6609812337
110.987,7447,97.0588,46,58,53,1242,1650,2.98383,3.44972,6709820162
110.286,9746,97.0588,46,58,53,1242,1650,2.98383,3.44972,6809828951
105.613,11259,97.0588,46,58,53,1242,1650,2.98383,3.44972,6909969856
112.821,8807,96,83,58,52,1242,1650,2.98383,3.45185,7009978140
109.477,6731,96,83,58,52,1242,1650,2.98383,3.45185,7109995583
108.842,6492,96,83,58,52,1242,1650,2.98383,3.45185,7210002361
110.436,8689,96,83,58,52,1242,1650,2.98383,3.45185,7310010522
112.1,7608,96,83,58,52,1242,1650,2.98383,3.45185,7410490761
132.512,8897,96.5174,100,58,53,1242,1650,2.98383,3.45551,7511607504
132.423,6618,96.5174,100,58,53,1242,1650,2.98383,3.45551,7611615229
131.846,7599,96.5174,100,58,53,1242,1650,2.98383,3.45551,7711621842
129.149,9725,96.5174,100,58,53,1242,1650,2.98383,3.45551,7811628319
124.55,12438,96.5174,100,58,53,1242,1650,2.98383,3.45551,7911635834
113.191,8710,95.5446,55,59,54,1242,1650,2.98383,3.45802,8011642347
106.992,10233,95.5446,55,59,54,1242,1650,2.98383,3.45802,8111650352
109.086,6506,95.5446,55,59,54,1242,1650,2.98383,3.45802,8211656780
106.734,9084,95.5446,55,59,54,1242,1650,2.98383,3.45802,8311665920
107.622,9281,95.5446,55,59,54,1242,1650,2.98383,3.45802,8412287069
123.491,7402,97.0588,31,59,53,1242,1650,2.98383,3.46126,8512296034
121.719,10107,97.0588,31,59,53,1242,1650,2.98383,3.46126,8612302511
112.566,8257,97.0588,31,59,53,1242,1650,2.98383,3.46126,8712311810
110.518,11397,97.0588,31,59,53,1242,1650,2.98383,3.46126,8812322356
108.61,13152,97.0588,31,59,53,1242,1650,2.98383,3.46126,8912330814
100.13,10129,96.4824,61,59,53,1242,1650,2.98383,3.46337,9012337514
102.999,11407,96.4824,61,59,53,1242,1650,2.98383,3.46337,9112350959
106.719,8293,96.4824,61,59,53,1242,1650,2.98383,3.46337,9212357066
107.875,8179,96.4824,61,59,53,1242,1650,2.98383,3.46337,9312363631
105.899,9954,96.4824,61,59,53,1242,1650,2.98383,3.46337,9412371995
109.278,8792,97.0149,60,59,53,1242,1650,2.98383,3.46614,9512492801
107.335,8777,97.0149,60,59,53,1242,1650,2.98383,3.46614,9612500790
108.619,8621,97.0149,60,59,53,1242,1650,2.98383,3.46614,9712506696
103.777,11059,97.0149,60,59,53,1242,1650,2.98383,3.46614,9812974379
100.924,11696,97.0149,60,59,53,1242,1650,2.98383,3.46614,9912982097
90.9587,10751,96.5347,62,59,52,1242,1650,2.98383,3.4683,10012989718
102.765,7984,96.5347,62,59,52,1242,1650,2.98383,3.4683,10112997133
90.3012,11093,96.5347,62,59,52,1242,1650,2.98383,3.4683,10213481635
89.2058,11281,96.5347,62,59,52,1242,1650,2.98383,3.4683,10313488822
90.7994,10788,96.5347,62,59,52,1242,1650,2.98383,3.4683,10413494318
96.5391,10833,97.5247,23,59,52,1242,1650,2.98383,3.46764,10513501114
88.5308,11512,97.5247,23,59,52,1242,1650,2.98383,3.46764,10613507635
92.5249,10902,97.5247,23,59,52,1242,1650,2.98383,3.46764,10713515767
94.0675,9465,97.5247,23,59,52,1242,1650,2.98383,3.46764,10813548640
95.2221,10820,97.5247,23,59,52,1242,1650,2.98383,3.46764,10913557846
85.6091,11681,96.5174,10,58,52,1242,1650,2.98383,3.47041,11013565061
87.8796,13231,96.5174,10,58,52,1242,1650,2.98383,3.47041,11114736001
88.8523,10127,96.5174,10,58,52,1242,1650,2.98383,3.47041,11214743214
89.4743,10190,96.5174,10,58,52,1242,1650,2.98383,3.47041,11314751795
89.8102,13357,96.5174,10,58,52,1242,1650,2.98383,3.47041,11414762495
102.754,9732,97.5,76,58,53,1242,1650,2.98383,3.47355,11514773936
84.5348,18496,97.5,76,58,53,1242,1650,2.98383,3.47355,11614781939
82.8848,11935,97.5,76,58,53,1242,1650,2.98383,3.47355,11714792109
82.2003,9627,97.5,76,58,53,1242,1650,2.98383,3.47355,11814798660
81.1235,15501,97.5,76,58,53,1242,1650,2.98383,3.47355,11914805619
82.7824,9239,97.0149,98,58,53,1242,1650,2.98383,3.47554,12014816089
77.5991,12103,97.0149,98,58,53,1242,1650,2.98383,3.47554,12114847708
82.5104,7615,97.0149,98,58,53,1242,1650,2.98383,3.47554,12214905339
82.5151,11935,97.0149,98,58,53,1242,1650,2.98383,3.47554,12314912649
84.3811,7971,97.0149,98,58,53,1242,1650,2.98383,3.47554,12414922007
83.6882,13404,97.5247,36,58,53,1242,1650,2.98383,3.4776,12514928767
77.9279,8647,97.5247,36,58,53,1242,1650,2.98383,3.4776,12614936071
77.4609,16359,97.5247,36,58,53,1242,1650,2.98383,3.4776,12714942990
81.1535,10527,97.5247,36,58,53,1242,1650,2.98383,3.4776,12814950099
80.3901,12555,97.5247,36,58,53,1242,1650,2.98383,3.4776,12914969833
79.4281,15255,97.5247,36,58,53,1242,1650,2.98383,3.4776,13014988467
78.6738,12127,97.5,48,58,53,1242,1650,2.98383,3.47996,13114997655
79.1678,12921,97.5,48,58,53,1242,1650,2.98383,3.47996,13215004674
77.1502,16715,97.5,48,58,53,1242,1650,2.98383,3.47996,13315012829
76.4707,13318,97.5,48,58,53,1242,1650,2.98383,3.47996,13415019616
76.9528,7702,97.5,48,58,53,1242,1650,2.98383,3.47996,13515026149
80.3646,14391,97.5369,20,58,52,1242,1650,2.98383,3.48225,13615032943
80.2216,12714,97.5369,20,58,52,1242,1650,2.98383,3.48225,13715040271
81.9506,11857,97.5369,20,58,52,1242,1650,2.98383,3.48225,13815048119
82.5085,11955,97.5369,20,58,52,1242,1650,2.98383,3.48225,13915062639
83.9897,12828,97.5369,20,58,52,1242,1650,2.98383,3.48225,14015393137
83.0535,10756,97.5124,49,58,53,1242,1650,2.98383,3.48347,14115400581
86.8645,11737,97.5124,49,58,53,1242,1650,2.98383,3.48347,14215408330
86.6656,12258,97.5124,49,58,53,1242,1650,2.98383,3.48347,14316164649
89.3619,11993,97.5124,49,58,53,1242,1650,2.98383,3.48347,14416172660
89.8392,13687,97.5124,49,58,53,1242,1650,2.98383,3.48347,14516182198
93.7483,10887,97.549,55,58,53,1242,1650,2.98383,3.48537,14616190498
92.553,11548,97.549,55,58,53,1242,1650,2.98383,3.48537,14716198384
95.9086,14269,97.549,55,58,53,1242,1650,2.98383,3.48537,14816494037
95.3296,13047,97.549,55,58,53,1242,1650,2.98383,3.48537,14916503094
96.8915,8521,97.549,55,58,53,1242,1650,2.98383,3.48537,15016538772
108.463,8606,97.0588,45,59,54,1242,1650,2.98383,3.4878,15116549098
105.393,6571,97.0588,45,59,54,1242,1650,2.98383,3.4878,15216555636
109.862,10312,97.0588,45,59,54,1242,1650,2.98383,3.4878,15316561601
111.487,9278,97.0588,45,59,54,1242,1650,2.98383,3.4878,15416582587
111.184,9757,97.0588,45,59,54,1242,1650,2.98383,3.4878,15516588684
106.963,9633,96.5854,60,59,54,1242,1650,2.98383,3.48969,15616595311
108.625,7778,96.5854,60,59,54,1242,1650,2.98383,3.48969,15716601293
104.58,12684,96.5854,60,59,54,1242,1650,2.98383,3.48969,15816608283
102.54,13972,96.5854,60,59,54,1242,1650,2.98383,3.48969,15916621496
100.721,10455,96.5854,60,59,54,1242,1650,2.98383,3.48969,16016629459
108.89,8534,97.0443,76,58,54,1242,1650,2.98383,3.49208,16116768070
104.867,5896,97.0443,76,58,54,1242,1650,2.98383,3.49208,16217339274
101.105,12755,97.0443,76,58,54,1242,1650,2.98383,3.49208,16317346853
99.8982,7676,97.0443,76,58,54,1242,1650,2.98383,3.49208,16417356302
99.7554,9505,97.0443,76,58,54,1242,1650,2.98383,3.49208,16518172341
118.723,7007,97.0297,66,58,53,1242,1650,2.98383,3.49362,16618179848
106.953,11515,97.0297,66,58,53,1242,1650,2.98383,3.49362,16718187349
103.814,15929,97.0297,66,58,53,1242,1650,2.98383,3.49362,16818194757
97.8233,11911,97.0297,66,58,53,1242,1650,2.98383,3.49362,16918201487
97.3746,14415,97.0297,66,58,53,1242,1650,2.98383,3.49362,17018208740
92.1723,11315,97.5369,40,58,53,1242,1650,2.98383,3.50042,17118216280
100.077,11289,97.5369,40,58,53,1242,1650,2.98383,3.50042,17218223794
98.1555,8372,97.5369,40,58,53,1242,1650,2.98383,3.50042,17318231519
97.9423,7541,97.5369,40,58,53,1242,1650,2.98383,3.50042,17418239401
98.308,7583,97.5369,40,58,53,1242,1650,2.98383,3.50042,17518375779
90.193,12317,97.0874,72,58,53,1242,1650,2.98383,3.49945,17618381742
94.5276,6952,97.0874,72,58,53,1242,1650,2.98383,3.49945,17718441935
97.2499,8962,97.0874,72,58,53,1242,1650,2.98383,3.49945,17818453165
95.2109,12546,97.0874,72,58,53,1242,1650,2.98383,3.49945,17918462018
92.9383,11315,97.0874,72,58,53,1242,1650,2.98383,3.49945,18019894454
91.673,8495,97.0297,62,59,53,1242,1650,2.98383,3.50074,18119902975
93.2452,9860,97.0297,62,59,53,1242,1650,2.98383,3.50074,18219909331
91.5487,13090,97.0297,62,59,53,1242,1650,2.98383,3.50074,18319916660
89.2283,12384,97.0297,62,59,53,1242,1650,2.98383,3.50074,18419922717
85.5899,12022,97.0297,62,59,53,1242,1650,2.98383,3.50074,18519929371
85.6861,11656,97.5369,58,59,53,1242,1650,2.98383,3.50346,18619940669
80.1847,9932,97.5369,58,59,53,1242,1650,2.98383,3.50346,18719957163
77.8738,13231,97.5369,58,59,53,1242,1650,2.98383,3.50346,18819965100
77.5497,8762,97.5369,58,59,53,1242,1650,2.98383,3.50346,18922276615
77.7964,13132,97.5369,58,59,53,1242,1650,2.98383,3.50346,19022297422
99.3049,11359,97.549,78,58,53,1242,1650,2.98383,3.50547,19122523164
80.8647,11102,97.549,78,58,53,1242,1650,2.98383,3.50547,19222531134
80.2424,9768,97.549,78,58,53,1242,1650,2.98383,3.50547,19322537279
78.212,14026,97.549,78,58,53,1242,1650,2.98383,3.50547,19422544654
75.709,26821,97.549,78,58,53,1242,1650,2.98383,3.50547,19522551357
73.1315,13674,98.5149,26,58,52,1242,1650,2.98383,3.50821,19622559683
76.0059,16581,98.5149,26,58,52,1242,1650,2.98383,3.50821,19722566686
74.9011,18403,98.5149,26,58,52,1242,1650,2.98383,3.50821,19823350629
70.6233,15778,98.5149,26,58,52,1242,1650,2.98383,3.50821,19923358664
70.1006,15118,98.5149,26,58,52,1242,1650,2.98383,3.50821,20023367542
69.0871,19983,97.561,25,59,52,1242,1650,2.98383,3.5105,20123375908
66.0159,16262,97.561,25,59,52,1242,1650,2.98383,3.5105,20223385822
62.6494,20847,97.561,25,59,52,1242,1650,2.98383,3.5105,20323393728
62.1311,18571,97.561,25,59,52,1242,1650,2.98383,3.5105,20423406528
61.8177,16421,97.561,25,59,52,1242,1650,2.98383,3.5105,20523414832
61.4963,20130,99.0099,61,59,52,1242,1650,2.98383,3.51218,20623422594
65.1798,15741,99.0099,61,59,52,1242,1650,2.98383,3.51218,20723429907
64.9451,18430,99.0099,61,59,52,1242,1650,2.98383,3.51218,20823436468
65.8159,15322,99.0099,61,59,52,1242,1650,2.98383,3.51218,20923443484
64.957,16643,99.0099,61,59,52,1242,1650,2.98383,3.51218,21023450513
62.5165,16643,99.0099,61,59,52,1242,1650,2.98383,3.51218,21123458516
55.6161,18789,98.5437,52,59,52,1242,1650,2.98383,3.51301,21223465821
56.523,20598,98.5437,52,59,52,1242,1650,2.98383,3.51301,21323474312
56.4328,21895,98.5437,52,59,52,1242,1650,2.98383,3.51301,21423482110
56.965,23324,98.5437,52,59,52,1242,1650,2.98383,3.51301,21523489171
56.7969,13378,98.5437,52,59,52,1242,1650,2.98383,3.51301,21623495768
53.1131,19437,99.0291,13,59,52,1242,1650,2.98383,3.51543,21723504598
55.1496,14231,99.0291,13,59,52,1242,1650,2.98383,3.51543,21823512159
56.8104,17557,99.0291,13,59,52,1242,1650,2.98383,3.51543,21923518317
56.6404,18657,99.0291,13,59,52,1242,1650,2.98383,3.51543,22023525442
56.4933,20573,99.0291,13,59,52,1242,1650,2.98383,3.51543,22123533223
68.2617,18567,99.0291,49,59,51,1242,1650,2.98383,3.51728,22223540543
62.0721,15393,99.0291,49,59,51,1242,1650,2.98383,3.51728,22323556200
