os,cpu,gpu,ram,kernel,driver
Pop!_OS 21.04,AMD Ryzen 5 4600H with Radeon Graphics,GeForce GTX 1650 Ti Mobile,7489724,5.13.0-7620-generic,4.6.0$ NVIDIA$ 470.82.00
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
267.234,4068,32.8571,69,66,60,1935,6000,0.489258,5.60618,2679702
267.261,3653,32.8571,69,66,60,1935,6000,0.489258,5.60618,102744139
264.336,3906,32.8571,69,66,60,1935,6000,0.489258,5.60618,202815348
236.141,3658,21.8254,65,66,60,1935,6000,0.489258,5.60618,302879805
246.305,3658,21.8254,65,66,60,1935,6000,0.489258,5.60618,402950874
245.37,3952,21.8254,65,66,60,1935,6000,0.489258,5.60618,503023657
246.67,3626,21.8254,65,66,60,1935,6000,0.489258,5.60618,603086531
249.82,3686,21.8254,65,66,60,1935,6000,0.489258,5.60618,703155235
256.207,3665,30.7061,65,66,61,1935,6000,0.489258,5.63362,803226746
254.922,3405,30.7061,65,66,61,1935,6000,0.489258,5.63362,903296132
256.72,3365,30.7061,65,66,61,1935,6000,0.489258,5.63362,1003371439
258.941,3605,30.7061,65,66,61,1935,6000,0.489258,5.63362,1103441426
258.407,3571,30.7061,65,66,61,1935,6000,0.489258,5.63362,1203507136
237.869,3754,23.7542,48,66,61,1935,6000,0.489258,5.60828,1303574549
216.555,5441,23.7542,48,66,61,1935,6000,0.489258,5.60828,1403632133
227.29,3308,23.7542,48,66,61,1935,6000,0.489258,5.60828,1503696049
236.555,3463,23.7542,48,66,61,1935,6000,0.489258,5.60828,1603760035
238.901,3519,23.7542,48,66,61,1935,6000,0.489258,5.60828,1703827037
243.247,3687,28.2862,48,66,61,1935,6000,0.489258,5.60828,1803890132
249.885,3653,28.2862,48,66,61,1935,6000,0.489258,5.60828,1903982661
252.319,3500,28.2862,48,66,61,1935,6000,0.489258,5.60828,2004045105
254.387,4409,28.2862,48,66,61,1935,6000,0.489258,5.60828,2104113559
209.245,32537,28.2862,48,66,61,1935,6000,0.489258,5.60828,2204176544
121.127,6233,43.4853,47,76,59,1920,6000,0.520508,5.63626,2304239187
