os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-8600 CPU @ 3.10GHz,AMD/ATI,16328000,5.11.16-tkg-pds,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
124.651,11199,31.3043,99,47,55,1820,875,3.73912,6.25698,173147
117.515,5029,31.3043,99,47,55,1820,875,3.73912,6.25698,100179584
122.203,4894,31.3043,99,47,55,1820,875,3.73912,6.25698,200187644
121.875,5161,31.3043,99,47,55,1820,875,3.73912,6.25698,300195942
122.3,9825,37.2222,99,47,56,1865,875,3.7606,6.25286,400201042
124.882,5220,37.2222,99,47,56,1865,875,3.7606,6.25286,500207040
124.011,10153,37.2222,99,47,56,1865,875,3.7606,6.25286,600211807
125.473,4982,37.2222,99,47,56,1865,875,3.7606,6.25286,700217848
126.036,4873,37.2222,99,47,56,1865,875,3.7606,6.25286,800223245
128.264,7467,33.1104,99,47,56,1850,875,3.82566,6.25231,900229934
128.055,9178,33.1104,99,47,56,1850,875,3.82566,6.25231,1000235418
128.275,5433,33.1104,99,47,56,1850,875,3.82566,6.25231,1100264289
128.564,4585,33.1104,99,47,56,1850,875,3.82566,6.25231,1200270351
127.567,7750,33.1104,99,47,56,1850,875,3.82566,6.25231,1300275537
127.706,9447,29.4521,99,48,57,1855,875,3.89012,6.25181,1400283434
129.572,4441,29.4521,99,48,57,1855,875,3.89012,6.25181,1500289437
128.659,4735,29.4521,99,48,57,1855,875,3.89012,6.25181,1600294594
127.154,8646,29.4521,99,48,57,1855,875,3.89012,6.25181,1700300627
127.992,4685,29.4521,99,48,57,1855,875,3.89012,6.25181,1800309850
127.968,4397,31.7881,99,48,57,1805,875,3.93309,6.25202,1900314628
125.349,8137,31.7881,99,48,57,1805,875,3.93309,6.25202,2000322829
126.942,4974,31.7881,99,48,57,1805,875,3.93309,6.25202,2100327958
127.148,4688,31.7881,99,48,57,1805,875,3.93309,6.25202,2200333077
126.121,8206,31.7881,99,48,57,1805,875,3.93309,6.25202,2300338302
125.774,4508,28.5235,95,46,57,1920,875,3.95469,6.25195,2400344500
125.606,4470,28.5235,95,46,57,1920,875,3.95469,6.25195,2500352996
125.399,5208,28.5235,95,46,57,1920,875,3.95469,6.25195,2600358271
125.548,4310,28.5235,95,46,57,1920,875,3.95469,6.25195,2700364792
125.202,5466,28.5235,95,46,57,1920,875,3.95469,6.25195,2800370917
121.219,9148,30.6189,99,46,57,1800,875,3.97618,6.24945,2900380854
123.962,4947,30.6189,99,46,57,1800,875,3.97618,6.24945,3000386407
122.705,5284,30.6189,99,46,57,1800,875,3.97618,6.24945,3100396108
121.744,4938,30.6189,99,46,57,1800,875,3.97618,6.24945,3200400501
120.364,7558,30.6189,99,46,57,1800,875,3.97618,6.24945,3300406924
122.156,7072,28.2828,99,46,57,1780,875,3.99766,6.24999,3400412298
120.466,8770,28.2828,99,46,57,1780,875,3.99766,6.24999,3500417530
122.125,4726,28.2828,99,46,57,1780,875,3.99766,6.24999,3600422636
122.371,4443,28.2828,99,46,57,1780,875,3.99766,6.24999,3700431190
122.242,4727,28.2828,99,46,57,1780,875,3.99766,6.24999,3800435973
125.261,5276,28.8591,99,46,58,1810,875,4.01915,6.2464,3900441830
122.169,6073,28.8591,99,46,58,1810,875,4.01915,6.2464,4000447211
121.309,11329,28.8591,99,46,58,1810,875,4.01915,6.2464,4100453866
120.845,7952,28.8591,99,46,58,1810,875,4.01915,6.2464,4200459534
121.657,4770,28.8591,99,46,58,1810,875,4.01915,6.2464,4300464226
119.98,6892,30.4207,99,46,58,1795,875,4.04063,6.24465,4400469272
119.229,5151,30.4207,99,46,58,1795,875,4.04063,6.24465,4500475306
115.984,11811,30.4207,99,46,58,1795,875,4.04063,6.24465,4600482735
116.491,5004,30.4207,99,46,58,1795,875,4.04063,6.24465,4700487759
115.526,11865,30.4207,99,46,58,1795,875,4.04063,6.24465,4800493839
119.014,6701,29.8658,99,46,58,1875,875,4.08384,6.24619,4900498877
119.908,6265,29.8658,99,46,58,1875,875,4.08384,6.24619,5000504731
119.802,6534,29.8658,99,46,58,1875,875,4.08384,6.24619,5100510389
119.804,6492,29.8658,99,46,58,1875,875,4.08384,6.24619,5200516494
120.817,4823,29.8658,99,46,58,1875,875,4.08384,6.24619,5300521503
124.848,7805,28.8079,99,46,58,1865,875,4.12696,6.24058,5400526959
131.449,4745,28.8079,99,46,58,1865,875,4.12696,6.24058,5500532400
