os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 5950X 16-Core Processor,,65835800,5.15.11-230-tkg-pds,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
91.3943,10138,13.6836,100,61,75,2350,1000,4.38272,275,10.6336,444904844
91.0314,8968,13.6836,100,61,75,2350,1000,4.38272,275,10.6336,544911889
90.7124,9653,13.6836,100,61,75,2350,1000,4.38272,275,10.6336,644917004
90.5759,9968,13.6836,100,61,75,2350,1000,4.38272,275,10.6336,744924239
90.288,13414,13.6836,100,61,75,2350,1000,4.38272,275,10.6336,844927354
93.5566,9021,13.6836,100,61,75,2350,1000,4.38272,275,10.6336,944931849
92.3901,13192,13.6836,100,61,75,2350,1000,4.38272,275,10.6336,1044937003
92.5949,8760,13.6836,100,61,75,2350,1000,4.38272,275,10.6336,1144940368
92.4716,9424,13.6836,100,61,75,2350,1000,4.38272,275,10.6336,1244943963
92.1585,8308,13.6836,100,61,75,2350,1000,4.38272,275,10.6336,1344956098
87.1548,14642,13.6836,100,61,75,2350,1000,4.38272,275,10.6336,1444962753
84.8991,14435,13.6836,100,61,75,2350,1000,4.38272,275,10.6336,1544965728
82.8409,15447,13.6836,100,61,75,2350,1000,4.38272,275,10.6336,1644973542
81.9703,14910,13.6836,100,61,75,2350,1000,4.38272,275,10.6336,1744979067
81.3018,15987,13.6836,100,61,75,2350,1000,4.38272,275,10.6336,1844984072
78.1926,14343,13.6836,100,61,75,2350,1000,4.38272,275,10.6336,1944988127
78.9978,15254,13.6836,100,61,75,2350,1000,4.38272,275,10.6336,2044995212
79.5745,15569,13.6836,100,61,75,2350,1000,4.38272,275,10.6336,2144999117
80.6599,10458,13.6836,100,61,75,2350,1000,4.38272,275,10.6336,2245002532
80.8156,10129,13.6836,100,61,75,2350,1000,4.38272,275,10.6336,2345010256
82.419,10215,13.6836,100,61,75,2350,1000,4.38272,275,10.6336,2445019821
81.8217,10005,13.6836,100,61,75,2350,1000,4.38272,275,10.6336,2545028506
81.3975,10295,13.6836,100,61,75,2350,1000,4.38272,275,10.6336,2645032201
80.9617,10516,13.6836,100,61,75,2350,1000,4.38272,275,10.6336,2745036286
80.8714,10021,13.6836,100,61,75,2350,1000,4.38272,275,10.6336,2845043711
80.3387,10109,13.6836,100,61,75,2350,1000,4.38272,275,10.6336,2945048925
