os,cpu,gpu,ram,kernel,driver,,,,,
Steam Runtime 2 (soldier),Intel Core i7-8700K CPU @ 3.70GHz,RTX 2070 SUPER,32812556,5.10.7-3-MANJARO,460.32.03,,,,,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
84.4269,10741,56.8807,99,55,66,1890,7000,4.12543,11.0771,2385883
84.6845,12794,56.8807,99,55,66,1890,7000,4.12543,11.0771,102444100
85.0756,10258,56.8807,99,55,66,1890,7000,4.12543,11.0771,202496645
84.9146,12715,56.8807,99,55,66,1890,7000,4.12543,11.0771,302555044
85.2325,9762,56.8807,99,55,66,1890,7000,4.12543,11.0771,402618402
81.7506,14339,52.7778,99,55,66,1890,7000,4.12543,11.0771,502681410
84.7352,9626,52.7778,99,55,66,1890,7000,4.12543,11.0771,602741065
84.1689,12848,52.7778,99,55,66,1890,7000,4.12543,11.0771,702809655
84.0806,12985,52.7778,99,55,66,1890,7000,4.12543,11.0771,802870422
84.7434,12128,52.7778,99,55,66,1890,7000,4.12543,11.0771,902930488
87.8233,10356,52.8736,99,55,66,1890,7000,4.12543,11.0771,1002990297
86.0035,11192,52.8736,99,55,66,1890,7000,4.12543,11.0771,1103082222
84.9706,11835,52.8736,99,55,66,1890,7000,4.12543,11.0771,1203141500
85.073,11697,52.8736,99,55,66,1890,7000,4.12543,11.0771,1303208161
85.015,10922,52.8736,99,55,66,1890,7000,4.12543,11.0771,1403292335
84.4737,10950,55.082,99,55,66,1890,7000,4.12543,11.0771,1503356424
83.7797,14263,55.082,99,55,66,1890,7000,4.12543,11.0771,1603420055
84.6818,11184,55.082,99,55,66,1890,7000,4.12543,11.0771,1703483446
84.2565,13036,55.082,99,55,66,1890,7000,4.12543,11.0771,1803544522
84.5186,12701,55.082,99,55,66,1890,7000,4.12543,11.0771,1903610747
84.4966,11681,57.1875,99,55,66,1890,7000,4.12543,11.0771,2003673746
84.7922,12229,57.1875,99,55,66,1890,7000,4.12543,11.0771,2103736295
84.4747,12263,57.1875,99,55,66,1890,7000,4.12543,11.0771,2203799309
84.25,13677,57.1875,99,55,66,1890,7000,4.12543,11.0771,2304651273
84.3213,12421,57.1875,99,55,66,1890,7000,4.12543,11.0771,2404737412
85.6806,12237,56.2092,99,55,66,1890,7000,4.12543,11.0783,2504802335
86.1378,10699,56.2092,99,55,66,1890,7000,4.12543,11.0783,2604863937
85.468,12134,56.2092,99,55,66,1890,7000,4.12543,11.0783,2704926273
85.3682,12053,56.2092,99,55,66,1890,7000,4.12543,11.0783,2804986997
85.6556,9808,56.2092,99,55,66,1890,7000,4.12543,11.0783,2905053831
88.7883,11009,55.8872,99,55,66,1890,7000,4.12543,11.0785,3005118808
84.7829,14838,55.8872,99,55,66,1890,7000,4.12543,11.0785,3105181005
83.9814,11484,55.8872,99,55,66,1890,7000,4.12543,11.0785,3205242135
85.9914,11693,55.8872,99,55,66,1890,7000,4.12543,11.0785,3305300325
85.9795,11153,55.8872,99,55,66,1890,7000,4.12543,11.0785,3405358915
86.0857,10303,50.6557,99,67,66,1890,7000,4.12543,11.0848,3505414675
85.8496,10537,50.6557,99,67,66,1890,7000,4.12543,11.0848,3605473318
85.728,12380,50.6557,99,67,66,1890,7000,4.12543,11.0848,3705530739
85.9715,10870,50.6557,99,67,66,1890,7000,4.12543,11.0848,3805588393
86.0585,11406,50.6557,99,67,66,1890,7000,4.12543,11.0848,3905853057
84.0513,10889,39.2857,99,67,66,1890,7000,4.12671,11.1263,4005932698
85.637,12209,39.2857,99,67,66,1890,7000,4.12671,11.1263,4105990309
85.9752,12060,39.2857,99,67,66,1890,7000,4.12671,11.1263,4206046774
86.2162,10850,39.2857,99,67,66,1890,7000,4.12671,11.1263,4306105184
86.2026,10362,39.2857,99,67,66,1890,7000,4.12671,11.1263,4406164093
79.4092,12593,37.4376,99,65,66,1890,7000,4.14105,11.1307,4506219174
86.355,11849,37.4376,99,65,66,1890,7000,4.14105,11.1307,4606274761
86.0034,11814,37.4376,99,65,66,1890,7000,4.14105,11.1307,4706331503
86.0613,11539,37.4376,99,65,66,1890,7000,4.14105,11.1307,4806386957
86.0295,10311,37.4376,99,65,66,1890,7000,4.14105,11.1307,4906446191
86.3185,11585,40.4724,99,65,66,1890,7000,4.14105,11.0999,5006503005
87.2533,11092,40.4724,99,65,66,1890,7000,4.14105,11.0999,5106568130
85.9406,12382,40.4724,99,65,66,1890,7000,4.14105,11.0999,5206624781
85.8559,11195,40.4724,99,65,66,1890,7000,4.14105,11.0999,5306685110
85.6213,11445,40.4724,99,65,66,1890,7000,4.14105,11.0999,5406741864
85.5875,10488,38.1579,99,66,67,1890,7000,4.14105,11.1024,5506799260
85.0043,11081,38.1579,99,66,67,1890,7000,4.14105,11.1024,5606855137
84.8685,12161,38.1579,99,66,67,1890,7000,4.14105,11.1024,5706909612
85.0972,12171,38.1579,99,66,67,1890,7000,4.14105,11.1024,5806966164
85.1165,12048,38.1579,99,66,67,1890,7000,4.14105,11.1024,5907023600
84.8106,11565,40.6723,99,66,66,1875,7000,4.14105,11.1043,6007101304
86.0919,11021,40.6723,99,66,66,1875,7000,4.14105,11.1043,6107158916
84.2205,13775,40.6723,99,66,66,1875,7000,4.14105,11.1043,6207239026
84.8364,11590,40.6723,99,66,66,1875,7000,4.14105,11.1043,6307294792
84.4676,14110,40.6723,99,66,66,1875,7000,4.14105,11.1043,6407349692
84.8553,11826,40.6723,99,66,66,1875,7000,4.14105,11.1043,6507407598
84.8042,11737,36.8771,99,65,66,1890,7000,4.14105,11.1061,6607563339
84.6458,11804,36.8771,99,65,66,1890,7000,4.14105,11.1061,6707623050
78.6839,32736,36.8771,99,65,66,1890,7000,4.14105,11.1061,6807706416
65.4577,33102,36.8771,99,65,66,1890,7000,4.14105,11.1061,6907782512
59.2828,29352,36.8771,99,65,66,1890,7000,4.14105,11.1061,7007860486
43.494,23354,47.9542,99,65,65,1950,7000,4.14105,11.1086,7107934742
42.5206,26091,47.9542,99,65,65,1950,7000,4.14105,11.1086,7207997881
49.22,12184,47.9542,99,65,65,1950,7000,4.14105,11.1086,7308071951
57.424,13189,47.9542,99,65,65,1950,7000,4.14105,11.1086,7409938914
63.7216,11767,47.9542,99,65,65,1950,7000,4.14105,11.1086,7509997913
84.668,12155,58.3861,72,63,66,1890,7000,4.14105,11.1086,7611177985
84.052,13987,58.3861,72,63,66,1890,7000,4.14105,11.1086,7711235300
84.279,12055,58.3861,72,63,66,1890,7000,4.14105,11.1086,7811291522
83.9981,10559,58.3861,72,63,66,1890,7000,4.14105,11.1086,7911349985
83.6831,10976,58.3861,72,63,66,1890,7000,4.14105,11.1086,8011406707
81.555,12707,36.289,72,63,67,1890,7000,4.14105,11.1101,8111462016
81.5518,12748,36.289,72,63,67,1890,7000,4.14105,11.1101,8211544044
80.7399,13438,36.289,72,63,67,1890,7000,4.14105,11.1101,8311599965
80.8963,12201,36.289,72,63,67,1890,7000,4.14105,11.1101,8411678506
74.5591,30239,36.289,72,63,67,1890,7000,4.14105,11.1101,8511750828
27.6866,39474,42.5159,95,56,65,1935,7000,4.14105,11.1103,8612359252
32.2514,24611,42.5159,95,56,65,1935,7000,4.14105,11.1103,8712435351
40.191,18337,42.5159,95,56,65,1935,7000,4.14105,11.1103,8812496483
45.4542,15647,42.5159,95,56,65,1935,7000,4.14105,11.1103,8912560230
47.5771,17567,42.5159,95,56,65,1935,7000,4.14105,11.1103,9012629892
89.8602,10441,61.4887,95,56,65,1950,7000,4.14105,11.1106,9112686883
88.837,10787,61.4887,95,56,65,1950,7000,4.14105,11.1106,9213783181
87.6121,12462,61.4887,95,56,65,1950,7000,4.14105,11.1106,9313840055
87.0334,12085,61.4887,95,56,65,1950,7000,4.14105,11.1106,9413919379
85.8345,12799,61.4887,95,56,65,1950,7000,4.14105,11.1106,9514002839
83.8241,11888,42.5249,77,63,66,1890,7000,4.14105,11.111,9614064608
83.0967,11896,42.5249,77,63,66,1890,7000,4.14105,11.111,9714124684
82.6866,13727,42.5249,77,63,66,1890,7000,4.14105,11.111,9814182854
82.524,12902,42.5249,77,63,66,1890,7000,4.14105,11.111,9914244752
82.5996,11293,42.5249,77,63,66,1890,7000,4.14105,11.111,10014302399
83.5352,12987,45.283,77,63,66,1890,7000,4.14105,11.1112,10114358396
82.854,12454,45.283,77,63,66,1890,7000,4.14105,11.1112,10214413143
82.6248,12370,45.283,77,63,66,1890,7000,4.14105,11.1112,10314495856
80.9549,13865,45.283,77,63,66,1890,7000,4.14105,11.1112,10414552838
78.4908,13832,45.283,77,63,66,1890,7000,4.14105,11.1112,10514612742
71.5717,14632,38.0165,99,66,67,1905,7000,4.14105,11.1114,10614668811
70.927,14862,38.0165,99,66,67,1905,7000,4.14105,11.1114,10714726228
70.6746,14374,38.0165,99,66,67,1905,7000,4.14105,11.1114,10814781698
70.7537,14063,38.0165,99,66,67,1905,7000,4.14105,11.1114,10914868311
70.6927,13866,38.0165,99,66,67,1905,7000,4.14105,11.1114,11014955439
70.6314,14276,34.4316,99,66,66,1920,7000,4.14105,11.1124,11115040657
71.3572,12589,34.4316,99,66,66,1920,7000,4.14105,11.1124,11215099709
70.3447,14883,34.4316,99,66,66,1920,7000,4.14105,11.1124,11315177897
55.4331,36983,34.4316,99,66,66,1920,7000,4.14105,11.1124,11415263957
48.9412,33286,34.4316,99,66,66,1920,7000,4.14105,11.1124,11515358443
42.4052,23582,50.5017,84,55,64,1950,7000,4.14105,11.1126,11615467775
42.7782,20127,50.5017,84,55,64,1950,7000,4.14105,11.1126,11715534468
53.9886,17770,50.5017,84,55,64,1950,7000,4.14105,11.1126,11815600880
57.4825,15495,50.5017,84,55,64,1950,7000,4.14105,11.1126,11915660931
59.5405,15526,50.5017,84,55,64,1950,7000,4.14105,11.1126,12015729779
76.1441,13133,58.9109,84,55,66,1920,7000,4.14105,11.1151,12115789080
72.3995,16521,58.9109,84,55,66,1920,7000,4.14105,11.1151,12215820315
72.9345,13932,58.9109,84,55,66,1920,7000,4.14105,11.1151,12315877518
62.5887,36286,58.9109,84,55,66,1920,7000,4.14105,11.1151,12415959179
57.9524,11045,58.9109,84,55,66,1920,7000,4.14105,11.1151,12516024763
60.6484,13515,50.6515,82,75,66,1920,7000,4.14105,11.1165,12616083864
70.4445,14942,50.6515,82,75,66,1920,7000,4.14105,11.1165,12716141463
71.1389,13512,50.6515,82,75,66,1920,7000,4.14105,11.1165,12816196196
70.3536,12267,50.6515,82,75,66,1920,7000,4.14105,11.1165,12916274622
69.9984,13517,50.6515,82,75,66,1920,7000,4.14105,11.1165,13016342709
69.9754,13309,49.7577,82,75,66,1920,7000,4.15668,11.1205,13116399084
69.4748,16484,49.7577,82,75,66,1920,7000,4.15668,11.1205,13216458231
70.7592,13606,49.7577,82,75,66,1920,7000,4.15668,11.1205,13316517348
71.3151,8982,49.7577,82,75,66,1920,7000,4.15668,11.1205,13416575391
71.4229,13681,49.7577,82,75,66,1920,7000,4.15668,11.1205,13516631788
71.6174,14105,45.4254,98,74,67,1935,7000,4.15668,11.1378,13616690151
71.4483,14412,45.4254,98,74,67,1935,7000,4.15668,11.1378,13716748427
72.3099,14118,45.4254,98,74,67,1935,7000,4.15668,11.1378,13816808679
71.7119,15159,45.4254,98,74,67,1935,7000,4.15668,11.1378,13916864526
71.9946,13931,45.4254,98,74,67,1935,7000,4.15668,11.1378,14016918929
72.0089,13612,45.4254,98,74,67,1935,7000,4.15668,11.1378,14116983100
70.9312,14926,36.32,98,74,67,1920,7000,4.17236,11.1634,14217041722
70.9956,14554,36.32,98,74,67,1920,7000,4.17236,11.1634,14317100155
70.9094,13901,36.32,98,74,67,1920,7000,4.17236,11.1634,14417158139
70.5827,14970,36.32,98,74,67,1920,7000,4.17236,11.1634,14517241762
70.4695,13633,36.32,98,74,67,1920,7000,4.17236,11.1634,14617301647
71.5727,13384,35.7945,98,65,67,1920,7000,4.17236,11.1648,14717361149
71.7982,13518,35.7945,98,65,67,1920,7000,4.17236,11.1648,14817419544
71.5966,13775,35.7945,98,65,67,1920,7000,4.17236,11.1648,14917474981
72.2454,12469,35.7945,98,65,67,1920,7000,4.17236,11.1648,15017560068
72.1827,15013,35.7945,98,65,67,1920,7000,4.17236,11.1648,15117619218
73.888,12213,35.5412,98,65,67,1920,7000,4.17236,11.1658,15217674551
72.9231,13588,35.5412,98,65,67,1920,7000,4.17236,11.1658,15317731441
72.3275,12923,35.5412,98,65,67,1920,7000,4.17236,11.1658,15417787084
71.7148,14537,35.5412,98,65,67,1920,7000,4.17236,11.1658,15517860287
71.3926,13762,35.5412,98,65,67,1920,7000,4.17236,11.1658,15617944772
69.0858,16066,39.2857,98,76,67,1905,7000,4.17236,11.1363,15718027767
70.1598,14560,39.2857,98,76,67,1905,7000,4.17236,11.1363,15818084084
70.3749,13934,39.2857,98,76,67,1905,7000,4.17236,11.1363,15918163542
69.9966,13948,39.2857,98,76,67,1905,7000,4.17236,11.1363,16018218341
69.8359,15276,39.2857,98,76,67,1905,7000,4.17236,11.1363,16118297983
70.5754,14264,43.4494,98,76,67,1920,7000,4.17236,11.1349,16218382585
70.2149,13706,43.4494,98,76,67,1920,7000,4.17236,11.1349,16318438036
69.791,14475,43.4494,98,76,67,1920,7000,4.17236,11.1349,16418495793
70.1372,14080,43.4494,98,76,67,1920,7000,4.17236,11.1349,16518552145
70.1577,13866,43.4494,98,76,67,1920,7000,4.17236,11.1349,16618629716
69.2042,14625,43.5816,98,71,67,1905,7000,4.17236,11.1393,16718685388
69.1797,15557,43.5816,98,71,67,1905,7000,4.17236,11.1393,16818742108
69.0815,14820,43.5816,98,71,67,1905,7000,4.17236,11.1393,16918799578
68.8439,14849,43.5816,98,71,67,1905,7000,4.17236,11.1393,17018855191
68.5874,15099,43.5816,98,71,67,1905,7000,4.17236,11.1393,17118911585
74.9625,15596,45.7143,98,71,67,1920,7000,4.18805,11.1853,17218969400
69.9565,15360,45.7143,98,71,67,1920,7000,4.18805,11.1853,17319028235
68.6519,14985,45.7143,98,71,67,1920,7000,4.18805,11.1853,17419084678
68.359,14490,45.7143,98,71,67,1920,7000,4.18805,11.1853,17519147788
67.9649,14804,45.7143,98,71,67,1920,7000,4.18805,11.1853,17619191789
68.5887,13935,43.8655,98,70,67,1905,7000,4.20361,11.1949,17719248088
67.0251,14501,43.8655,98,70,67,1905,7000,4.20361,11.1949,17819304662
54.734,33633,43.8655,98,70,67,1905,7000,4.20361,11.1949,17919392119
45.5339,36199,43.8655,98,70,67,1905,7000,4.20361,11.1949,18019499042
43.4096,28447,43.8655,98,70,67,1905,7000,4.20361,11.1949,18119580375
37.8058,26451,54.2345,98,70,65,1950,7000,4.20361,11.1966,18219652120
41.7073,18656,54.2345,98,70,65,1950,7000,4.20361,11.1966,18319721221
47.9011,17604,54.2345,98,70,65,1950,7000,4.20361,11.1966,18419789061
53.6193,15162,54.2345,98,70,65,1950,7000,4.20361,11.1966,18519850337
56.9376,14654,54.2345,98,70,65,1950,7000,4.20361,11.1966,18619913205
80.7233,12388,54.4118,75,59,67,1905,7000,4.21924,11.2039,18719971551
70.8924,14880,54.4118,75,59,67,1905,7000,4.21924,11.2039,18820014295
69.9271,11666,54.4118,75,59,67,1905,7000,4.21924,11.2039,18920072104
70.3172,12395,54.4118,75,59,67,1905,7000,4.21924,11.2039,19020129014
70.2019,15114,54.4118,75,59,67,1905,7000,4.21924,11.2039,19120185906
70.547,14160,45.409,75,59,67,1920,7000,4.21924,11.207,19220272229
68.8759,14581,45.409,75,59,67,1920,7000,4.21924,11.207,19320327929
69.3935,14099,45.409,75,59,67,1920,7000,4.21924,11.207,19420383116
69.5733,15647,45.409,75,59,67,1920,7000,4.21924,11.207,19520437614
69.4353,16242,45.409,75,59,67,1920,7000,4.21924,11.207,19620493063
69.7208,13740,50.2392,98,76,67,1905,7000,4.21924,11.2239,19720547495
70.0385,10293,50.2392,98,76,67,1905,7000,4.21924,11.2239,19820627079
69.7298,13062,50.2392,98,76,67,1905,7000,4.21924,11.2239,19920716369
69.9988,12931,50.2392,98,76,67,1905,7000,4.21924,11.2239,20020769032
69.9526,14027,50.2392,98,76,67,1905,7000,4.21924,11.2239,20120824457
70.1118,12426,50.2392,98,76,67,1905,7000,4.21924,11.2239,20220882199
71.7971,15514,45.7711,98,76,67,1905,7000,4.21924,11.1939,20320938041
71.4093,13356,45.7711,98,76,67,1905,7000,4.21924,11.1939,20421016867
70.7745,13970,45.7711,98,76,67,1905,7000,4.21924,11.1939,20521098632
70.7965,13962,45.7711,98,76,67,1905,7000,4.21924,11.1939,20621154115
70.4285,12836,45.7711,98,76,67,1905,7000,4.21924,11.1939,20721209868
70.673,15066,45.0886,98,70,67,1905,7000,4.23499,11.243,20821266324
70.2243,15611,45.0886,98,70,67,1905,7000,4.23499,11.243,20921321658
70.5803,15057,45.0886,98,70,67,1905,7000,4.23499,11.243,21021356537
70.8529,13962,45.0886,98,70,67,1905,7000,4.23499,11.243,21121412162
70.8846,14366,45.0886,98,70,67,1905,7000,4.23499,11.243,21221467832
71.4827,14375,44.5902,98,70,67,1905,7000,4.23499,11.2457,21321537526
72.3179,13675,44.5902,98,70,67,1905,7000,4.23499,11.2457,21421595348
72.1155,14174,44.5902,98,70,67,1905,7000,4.23499,11.2457,21521682463
71.8856,14074,44.5902,98,70,67,1905,7000,4.23499,11.2457,21621773431
71.7495,14423,44.5902,98,70,67,1905,7000,4.23499,11.2457,21721829968
75.0165,13585,46.8189,98,77,67,1905,7000,4.23499,11.2476,21821890755
73.4177,13866,46.8189,98,77,67,1905,7000,4.23499,11.2476,21921951149
72.9631,13777,46.8189,98,77,67,1905,7000,4.23499,11.2476,22022010277
72.7081,13809,46.8189,98,77,67,1905,7000,4.23499,11.2476,22122097117
72.5137,15001,46.8189,98,77,67,1905,7000,4.23499,11.2476,22222156699
73.57,12465,38.7255,98,77,67,1905,7000,4.23499,11.2517,22322212755
71.9392,14983,38.7255,98,77,67,1905,7000,4.23499,11.2517,22422268700
72.1262,14184,38.7255,98,77,67,1905,7000,4.23499,11.2517,22522349212
71.9594,12436,38.7255,98,77,67,1905,7000,4.23499,11.2517,22622436182
71.9635,14041,38.7255,98,77,67,1905,7000,4.23499,11.2517,22722488807
73.3124,13895,34.7315,98,67,67,1920,7000,4.23486,11.2225,22822578155
72.2676,13601,34.7315,98,67,67,1920,7000,4.23486,11.2225,22922636174
71.826,14224,34.7315,98,67,67,1920,7000,4.23486,11.2225,23022691847
71.4264,14312,34.7315,98,67,67,1920,7000,4.23486,11.2225,23122774300
71.2781,11886,34.7315,98,67,67,1920,7000,4.23486,11.2225,23222829404
72.431,13970,37.7327,98,67,67,1920,7000,4.23486,11.2249,23322887942
72.1832,14087,37.7327,98,67,67,1920,7000,4.23486,11.2249,23422946813
60.0879,33010,37.7327,98,67,67,1920,7000,4.23486,11.2249,23523027512
50.01,35299,37.7327,98,67,67,1920,7000,4.23486,11.2249,23623101343
46.9023,22819,37.7327,98,67,67,1920,7000,4.23486,11.2249,23723200703
50.2311,18549,55.2459,86,56,65,1950,7000,4.23486,11.2283,23823271606
51.7698,20790,55.2459,86,56,65,1950,7000,4.23486,11.2283,23923377515
56.5031,13486,55.2459,86,56,65,1950,7000,4.23486,11.2283,24023628648
62.3102,14291,55.2459,86,56,65,1950,7000,4.23486,11.2283,24123688210
64.8582,15410,55.2459,86,56,65,1950,7000,4.23486,11.2283,24223751547
74.4232,13960,56.1576,86,56,67,1920,7000,4.23486,11.2317,24323815067
76.1969,12567,56.1576,86,56,67,1920,7000,4.23486,11.2317,24423876602
77.0396,13644,56.1576,86,56,67,1920,7000,4.23486,11.2317,24524052402
76.6878,13656,56.1576,86,56,67,1920,7000,4.23486,11.2317,24624108278
75.6579,14986,56.1576,86,56,67,1920,7000,4.23486,11.2317,24724163081
72.4349,13454,44.8947,88,64,67,1920,7000,4.25049,11.2337,24824223298
71.7984,13838,44.8947,88,64,67,1920,7000,4.25049,11.2337,24924283307
72.0034,13943,44.8947,88,64,67,1920,7000,4.25049,11.2337,25024342037
72.0442,14450,44.8947,88,64,67,1920,7000,4.25049,11.2337,25124423438
72.2144,12613,44.8947,88,64,67,1920,7000,4.25049,11.2337,25224484592
68.5683,14584,37.3984,88,64,67,1905,7000,4.25049,11.2394,25324540619
71.9114,15016,37.3984,88,64,67,1905,7000,4.25049,11.2394,25424600643
71.9564,14172,37.3984,88,64,67,1905,7000,4.25049,11.2394,25524656322
71.9002,14267,37.3984,88,64,67,1905,7000,4.25049,11.2394,25624711327
71.7983,13516,37.3984,88,64,67,1905,7000,4.25049,11.2394,25724829528
72.7484,13746,33.9559,98,68,67,1905,7000,4.25049,11.2403,25824891605
71.5192,14882,33.9559,98,68,67,1905,7000,4.25049,11.2403,25924950223
71.3739,15090,33.9559,98,68,67,1905,7000,4.25049,11.2403,26025006705
71.5357,13988,33.9559,98,68,67,1905,7000,4.25049,11.2403,26125062100
71.2958,12667,33.9559,98,68,67,1905,7000,4.25049,11.2403,26225117788
87.1308,11477,42.4679,98,68,67,1890,7000,4.25049,11.2453,26325173332
82.6973,8426,42.4679,98,68,67,1890,7000,4.25049,11.2453,26425229079
82.6609,11883,42.4679,98,68,67,1890,7000,4.25049,11.2453,26525286157
82.5056,12996,42.4679,98,68,67,1890,7000,4.25049,11.2453,26625367688
82.7076,13293,42.4679,98,68,67,1890,7000,4.25049,11.2453,26725428269
73.4376,13617,45.7096,98,79,67,1890,7000,4.25049,11.2426,26825513097
81.6489,12674,45.7096,98,79,67,1890,7000,4.25049,11.2426,26925571866
81.2585,11719,45.7096,98,79,67,1890,7000,4.25049,11.2426,27025632401
81.7723,11121,45.7096,98,79,67,1890,7000,4.25049,11.2426,27125689631
80.7865,12840,45.7096,98,79,67,1890,7000,4.25049,11.2426,27225747226
80.192,13634,45.6113,98,79,67,1890,7000,4.25049,11.248,27325804844
79.5118,12494,45.6113,98,79,67,1890,7000,4.25049,11.248,27425896522
79.8515,13122,45.6113,98,79,67,1890,7000,4.25049,11.248,27525953063
79.8501,11232,45.6113,98,79,67,1890,7000,4.25049,11.248,27626011810
79.8013,14275,45.6113,98,79,67,1890,7000,4.25049,11.248,27726071557
80.2182,11912,45.6113,98,79,67,1890,7000,4.25049,11.248,27826153525
81.297,12099,45.8003,99,66,67,1890,7000,4.29749,11.28,27926210782
80.8355,12754,45.8003,99,66,67,1890,7000,4.29749,11.28,28026265780
81.1502,12210,45.8003,99,66,67,1890,7000,4.29749,11.28,28126682281
81.27,10881,45.8003,99,66,67,1890,7000,4.29749,11.28,28226738690
81.3015,12502,45.8003,99,66,67,1890,7000,4.29749,11.28,28326827247
81.5813,12503,38.5787,99,66,67,1890,7000,4.29749,11.2806,28426885173
81.5426,12729,38.5787,99,66,67,1890,7000,4.29749,11.2806,28526942197
81.5898,14028,38.5787,99,66,67,1890,7000,4.29749,11.2806,28626999443
81.7705,11995,38.5787,99,66,67,1890,7000,4.29749,11.2806,28727058209
74.6853,32465,38.5787,99,66,67,1890,7000,4.29749,11.2806,28827156195
30.4748,32777,43.1239,99,57,65,1935,7000,4.29749,11.2813,28927259003
30.1994,33242,43.1239,99,57,65,1935,7000,4.29749,11.2813,29032305401
41.6333,12450,43.1239,99,57,65,1935,7000,4.29749,11.2813,29132369588
50.835,11779,43.1239,99,57,65,1935,7000,4.29749,11.2813,29232434695
56.7006,10998,43.1239,99,57,65,1935,7000,4.29749,11.2813,29332482734
79.1275,14026,57.2402,99,57,67,1890,7000,4.29749,11.2501,29432546031
80.3355,12430,57.2402,99,57,67,1890,7000,4.29749,11.2501,29532603713
79.5272,12476,57.2402,99,57,67,1890,7000,4.29749,11.2501,29632663570
77.7611,12941,57.2402,99,57,67,1890,7000,4.29749,11.2501,29732719036
75.5593,15562,57.2402,99,57,67,1890,7000,4.29749,11.2501,29832778442
67.9699,15088,41.536,79,64,67,1905,7000,4.29749,11.2509,29932838572
60.7869,34294,41.536,79,64,67,1905,7000,4.29749,11.2509,30032918062
52.3084,34499,41.536,79,64,67,1905,7000,4.29749,11.2509,30132999382
45.5044,33910,41.536,79,64,67,1905,7000,4.29749,11.2509,30233117108
41.4479,34639,41.536,79,64,67,1905,7000,4.29749,11.2509,30333196165
69.3445,13118,55.6452,79,64,65,1950,7000,4.29749,11.2503,30433281924
66.523,16247,55.6452,79,64,65,1950,7000,4.29749,11.2503,30533337379
67.1772,13060,55.6452,79,64,65,1950,7000,4.29749,11.2503,30633423825
66.6707,14678,55.6452,79,64,65,1950,7000,4.29749,11.2503,30733478882
66.3049,14778,55.6452,79,64,65,1950,7000,4.29749,11.2503,30833541141
65.2174,14614,42.1222,79,60,67,1905,7000,4.29749,11.2526,30933626638
64.7263,16678,42.1222,79,60,67,1905,7000,4.29749,11.2526,31033683347
64.8761,15747,42.1222,79,60,67,1905,7000,4.29749,11.2526,31133742868
65.4016,14299,42.1222,79,60,67,1905,7000,4.29749,11.2526,31233800668
65.2786,14092,42.1222,79,60,67,1905,7000,4.29749,11.2526,31333874063
67.7392,15970,43.4992,79,60,67,1905,7000,4.29749,11.2552,31433945855
66.835,15117,43.4992,79,60,67,1905,7000,4.29749,11.2552,31534043955
66.2635,15014,43.4992,79,60,67,1905,7000,4.29749,11.2552,31634101519
66.1225,15129,43.4992,79,60,67,1905,7000,4.29749,11.2552,31734161859
66.2945,16114,43.4992,79,60,67,1905,7000,4.29749,11.2552,31834219602
65.703,15220,39.8682,98,59,67,1920,7000,4.29749,11.2554,31934279055
66.7936,16070,39.8682,98,59,67,1920,7000,4.29749,11.2554,32034340878
66.7768,14756,39.8682,98,59,67,1920,7000,4.29749,11.2554,32134415743
66.9285,15359,39.8682,98,59,67,1920,7000,4.29749,11.2554,32234473753
66.8409,15322,39.8682,98,59,67,1920,7000,4.29749,11.2554,32334535658
65.5093,15265,41.1765,98,59,67,1905,7000,4.29749,11.2544,32434610673
66.2383,15223,41.1765,98,59,67,1905,7000,4.29749,11.2544,32534672065
66.091,14429,41.1765,98,59,67,1905,7000,4.29749,11.2544,32634736470
66.2131,14993,41.1765,98,59,67,1905,7000,4.29749,11.2544,32734793301
66.5754,14808,41.1765,98,59,67,1905,7000,4.29749,11.2544,32834852618
66.7045,14721,44.375,98,58,67,1905,7000,4.29749,11.2544,32934914721
66.6571,14735,44.375,98,58,67,1905,7000,4.29749,11.2544,33034976065
67.1173,15550,44.375,98,58,67,1905,7000,4.29749,11.2544,33135076169
67.5961,13638,44.375,98,58,67,1905,7000,4.29749,11.2544,33235140667
67.6271,13639,44.375,98,58,67,1905,7000,4.29749,11.2544,33335200395
67.463,15991,42.2581,98,58,67,1905,7000,4.29749,11.2543,33435261780
66.077,16317,42.2581,98,58,67,1905,7000,4.29749,11.2543,33535320670
