os,cpu,gpu,ram,kernel,driver
void,AMD Ryzen 5 1600 Six-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32898932,5.11.18-tkg-muqss-zen_1,4.6$ Mesa$ 21.0.3
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
60.1597,2,0,53,46,800,500,0.446117,2.26379,321
60.1323,2,0,53,46,800,500,0.446117,2.26379,100376
60.1082,2,0,53,46,800,500,0.446117,2.26379,200432
60.0501,2,0,53,46,800,500,0.446117,2.26403,300488
43.2938,2,0,53,46,800,500,0.446117,2.26403,400567
29.8781,2,0,53,46,800,500,0.446117,2.26403,500645
28.0071,2,0,53,46,800,500,0.446117,2.26403,600703
27.3943,2,0,53,46,800,500,0.446117,2.26403,700761
26.1625,2,0,53,46,800,500,0.446117,2.26403,800773
23.5646,29,0,62,46,800,500,0.547386,2.42072,900834
29.9002,29,0,62,46,800,500,0.547386,2.42072,1000892
30.3674,29,0,62,46,800,500,0.547386,2.42072,1100963
32.2954,29,0,62,46,800,500,0.547386,2.42072,1201268
33.8451,29,0,62,46,800,500,0.547386,2.42072,1301338
45.7666,22,0,62,46,800,500,0.547386,2.44471,1401409
35.791,22,0,62,46,800,500,0.547386,2.44471,1501475
36.3469,22,0,62,46,800,500,0.547386,2.44471,1601543
36.9205,22,0,62,46,800,500,0.547386,2.44471,1701614
37.9743,22,0,62,46,800,500,0.547386,2.44471,1801680
33.7126,18,0,61,46,800,100,0.547386,2.44506,1901749
24.9815,18,0,61,46,800,100,0.547386,2.44506,2001761
25.9881,18,0,61,46,800,100,0.547386,2.44506,2101831
27.7802,18,0,61,46,800,100,0.547386,2.44506,2201890
29.3215,18,0,61,46,800,100,0.547386,2.44506,2301947
23.7434,17,0,60,45,800,100,0.547386,2.44506,2402018
39.6783,17,0,60,45,800,100,0.547386,2.44506,2502199
38.7453,17,0,60,45,800,100,0.547386,2.44506,2602264
37.6179,17,0,60,45,800,100,0.547386,2.44506,2702427
37.855,17,0,60,45,800,100,0.547386,2.44506,2802497
37.855,17,0,60,45,800,100,0.547386,2.44506,2902553
28.6237,19,0,59,45,800,100,0.547386,2.45287,3002623
15.7152,19,0,59,45,800,100,0.547386,2.45287,3102693
30.0132,19,0,59,45,800,100,0.547386,2.45287,3202750
30.0132,19,0,59,45,800,100,0.547386,2.45287,3302772
30.0132,19,0,59,45,800,100,0.547386,2.45287,3402833
161.108,46,74,59,45,1000,625,0.801067,2.94093,3502897
68.0332,46,74,59,45,1000,625,0.801067,2.94093,3602967
64.2708,46,74,59,45,1000,625,0.801067,2.94093,3703026
61.8127,46,74,59,45,1000,625,0.801067,2.94093,3803087
62.31,46,74,59,45,1000,625,0.801067,2.94093,3903144
61.3784,62,6,59,46,800,500,0.889702,3.39499,4003201
62.3532,62,6,59,46,800,500,0.889702,3.39499,4103261
60.9713,62,6,59,46,800,500,0.889702,3.39499,4203322
59.6819,62,6,59,46,800,500,0.889702,3.39499,4303384
60.5516,62,6,59,46,800,500,0.889702,3.39499,4403441
60.4224,62,6,59,46,800,500,0.889702,3.39499,4503509
59.343,59,30,60,46,800,500,0.980354,3.82561,4603579
59.861,59,30,60,46,800,500,0.980354,3.82561,4703648
58.9437,59,30,60,46,800,500,0.980354,3.82561,4803718
59.857,59,30,60,46,800,500,0.980354,3.82561,4903773
59.9019,59,30,60,46,800,500,0.980354,3.82561,5003833
60.4631,60,59,60,46,905,500,1.05465,4.41747,5103891
55.2007,60,59,60,46,905,500,1.05465,4.41747,5203955
56.949,60,59,60,46,905,500,1.05465,4.41747,5304031
57.7728,60,59,60,46,905,500,1.05465,4.41747,5404093
58.2704,60,59,60,46,905,500,1.05465,4.41747,5504157
59.1821,56,4,60,46,800,500,1.18785,5.00966,5604214
59.9337,56,4,60,46,800,500,1.18785,5.00966,5704275
59.915,56,4,60,46,800,500,1.18785,5.00966,5804332
59.9062,56,4,60,46,800,500,1.18785,5.00966,5904389
59.6054,56,4,60,46,800,500,1.18785,5.00966,6004449
60.28,43,1,60,46,800,500,1.34734,5.54219,6104509
60.4672,43,1,60,46,800,500,1.34734,5.54219,6204567
60.2113,43,1,60,46,800,500,1.34734,5.54219,6304641
60.2273,43,1,60,46,800,500,1.34734,5.54219,6404703
60.1437,43,1,60,46,800,500,1.34734,5.54219,6504892
60.327,30,5,60,46,800,500,1.4059,5.83371,6604949
60.0172,30,5,60,46,800,500,1.4059,5.83371,6705011
60.2448,30,5,60,46,800,500,1.4059,5.83371,6805068
60.1488,30,5,60,46,800,500,1.4059,5.83371,6905131
59.8375,30,5,60,46,800,500,1.4059,5.83371,7005188
57.3329,23,35,59,46,805,500,1.48173,6.2185,7105245
59.9736,23,35,59,46,805,500,1.48173,6.2185,7205308
59.1763,23,35,59,46,805,500,1.48173,6.2185,7305364
59.4423,23,35,59,46,805,500,1.48173,6.2185,7405432
60.2505,23,35,59,46,805,500,1.48173,6.2185,7505503
61.3234,29,0,59,45,800,500,1.54998,6.39571,7605683
60.8023,29,0,59,45,800,500,1.54998,6.39571,7705750
60.1752,29,0,59,45,800,500,1.54998,6.39571,7805773
60.2607,29,0,59,45,800,500,1.54998,6.39571,7905958
60.2566,29,0,59,45,800,500,1.54998,6.39571,8006030
60.0998,24,3,58,46,800,500,1.62627,6.61681,8106089
59.8229,24,3,58,46,800,500,1.62627,6.61681,8206166
59.9272,24,3,58,46,800,500,1.62627,6.61681,8306225
60.0572,24,3,58,46,800,500,1.62627,6.61681,8406282
60.0645,24,3,58,46,800,500,1.62627,6.61681,8506405
60.0755,24,3,58,46,800,500,1.62627,6.61681,8606462
60.0755,24,3,58,46,800,500,1.62627,6.61681,8706642
43.9242,22,28,58,45,800,500,1.72058,6.89862,8806702
34.2677,22,28,58,45,800,500,1.72058,6.89862,8906765
34.2677,22,28,58,45,800,500,1.72058,6.89862,9006816
34.2677,22,28,58,45,800,500,1.72058,6.89862,9106875
34.2677,22,28,58,45,800,500,1.72058,6.89862,9206936
34.2677,22,28,58,45,800,500,1.72058,6.89862,9306999
28.15,41,98,67,46,1745,875,2.37688,6.99409,9407063
33.8933,41,98,67,46,1745,875,2.37688,6.99409,9507144
37.1259,41,98,67,46,1745,875,2.37688,6.99409,9607202
38.951,41,98,67,46,1745,875,2.37688,6.99409,9707269
41.1147,41,98,67,46,1745,875,2.37688,6.99409,9807331
30.9215,65,99,67,49,1990,875,2.48695,6.99701,9907391
37.5646,65,99,67,49,1990,875,2.48695,6.99701,10007462
41.3689,65,99,67,49,1990,875,2.48695,6.99701,10107522
42.5288,65,99,67,49,1990,875,2.48695,6.99701,10207580
46.2567,65,99,67,49,1990,875,2.48695,6.99701,10307637
56.8742,52,99,66,51,2095,875,2.653,7.00421,10407698
54.9528,52,99,66,51,2095,875,2.653,7.00421,10507772
55.5392,52,99,66,51,2095,875,2.653,7.00421,10607834
52.2186,52,99,66,51,2095,875,2.653,7.00421,10707894
49.1306,52,99,66,51,2095,875,2.653,7.00421,10807956
40.5022,47,99,65,51,2095,875,2.70986,7.00461,10908018
39.2677,47,99,65,51,2095,875,2.70986,7.00461,11008076
37.6319,47,99,65,51,2095,875,2.70986,7.00461,11108150
37.103,47,99,65,51,2095,875,2.70986,7.00461,11208222
