os,cpu,gpu,ram,kernel,driver,cpuscheduler
Gentoo Linux,AMD Ryzen 9 7950X3D 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,64957304,6.6.0-rc1-tkg-eevdf-llvm,4.6 Mesa 23.2.0-rc3,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
1076.57,0.928876,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,394439468
522.769,1.91289,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,396352450
1192.64,0.838476,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,397191036
488.207,2.04831,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,399239327
801.305,1.24796,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,400487312
973.477,1.02725,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,401514638
663.076,1.50812,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,403022801
518.075,1.93022,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,404953043
1126.6,0.887626,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,405840729
524.57,1.90632,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,407747091
1237.75,0.807916,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,408555027
509.509,1.96267,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,410517769
1237.29,0.808216,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,411326025
502.691,1.98929,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,413315377
1295.51,0.771896,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,414087303
393.348,2.54228,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,416629582
630.4,1.58629,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,418215966
1176.5,0.849976,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,419065972
508.016,1.96844,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,421034483
1154.45,0.866217,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,421900710
526.274,1.90015,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,423800971
1195.65,0.836367,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,424637368
526.18,1.90049,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,426537910
1234.99,0.809726,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,427347676
505.366,1.97876,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,429326498
752.058,1.32968,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,430656222
624.289,1.60182,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,432258095
1192.2,0.838786,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,433096911
527.423,1.89601,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,434993063
1212.17,0.824967,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,435817980
530.788,1.88399,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,437702031
1176.6,0.849907,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,438551968
528.949,1.89054,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,440442550
1192.64,0.838476,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,441281056
543.106,1.84126,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,443122358
1208.93,0.827176,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,443949564
311.473,3.21055,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,447160131
1176.27,0.850146,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,448010307
1000.93,0.999066,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,449009413
518.527,1.92854,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,450937994
1199.62,0.833597,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,451771631
528.915,1.89066,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,453662343
1222.54,0.817966,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,454480339
508.427,1.96685,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,456447221
1179.97,0.847476,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,457294757
501.552,1.99381,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,459288608
502.414,1.99039,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,461279100
1207.46,0.828186,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,462107246
517.686,1.93167,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,464038928
1214.33,0.823496,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,464862494
528.924,1.89063,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,466753156
1173.19,0.852376,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,467605582
527.373,1.89619,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,469501814
1215.26,0.822867,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,470324701
502.81,1.98882,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,472313642
1197.05,0.835386,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,473149048
273.879,3.65125,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,476800313
1188.81,0.841176,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,477641519
501.867,1.99256,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,479634160
1170.39,0.854417,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,480488607
508.153,1.96791,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,482456528
1239.59,0.806717,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,483263305
508.714,1.96574,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,485229086
1239.01,0.807097,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,486036223
508.779,1.96549,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,488001784
1198.53,0.834357,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,488836151
317.57,3.14892,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,491985107
1138.28,0.878516,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,492863643
514.607,1.94323,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,494806935
1218.24,0.820856,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,495627811
507.712,1.96962,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,497597473
1232.16,0.811586,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,498409089
499.727,2.00109,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,500410191
1151.92,0.868116,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,501278377
545.985,1.83155,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,503109969
1226.44,0.815367,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,503925356
306.348,3.26427,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,507189782
1228.39,0.814076,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,508003818
499.196,2.00322,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,510007069
1198.89,0.834107,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,510841236
526.628,1.89887,5.95611,87,55,65,2461,1000,3.06006,250,10.7592,512740168
