os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 9 5900X 12-Core Processor,AMD/ATI,16391248,5.10.6-arch1-1,4.6 Mesa 21.1.0-devel
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
731.464,1393,5.4755,0,58,0,0,0,3.32226,5.85174,2031674
704.612,1486,5.4755,0,58,0,0,0,3.32226,5.85174,102095897
697.414,1449,5.4755,0,58,0,0,0,3.32226,5.85174,202158330
647.305,1552,7.38523,0,58,0,0,0,3.32446,5.85162,302221405
648.579,1600,7.38523,0,58,0,0,0,3.32446,5.85162,402286188
643.979,1688,7.38523,0,58,0,0,0,3.32446,5.85162,502345221
644.058,1824,7.38523,0,58,0,0,0,3.32446,5.85162,602402635
646.384,1457,7.38523,0,58,0,0,0,3.32446,5.85162,702461709
723.24,1458,7.66667,0,57,0,0,0,3.32641,5.84995,802521013
704.24,1496,7.66667,0,57,0,0,0,3.32641,5.84995,902577986
661.192,1483,7.66667,0,57,0,0,0,3.32641,5.84995,1002636399
642.446,1545,7.66667,0,57,0,0,0,3.32641,5.84995,1102693452
646.646,1385,7.66667,0,57,0,0,0,3.32641,5.84995,1202749907
676.875,1503,7.32723,0,55,0,0,0,3.32495,5.85201,1302808030
661.547,702,7.32723,0,55,0,0,0,3.32495,5.85201,1402865104
646.124,1478,7.32723,0,55,0,0,0,3.32495,5.85201,1502921437
648.911,1594,7.32723,0,55,0,0,0,3.32495,5.85201,1602979870
659.968,1474,7.32723,0,55,0,0,0,3.32495,5.85201,1703038023
723.629,710,7.8203,0,54,0,0,0,3.3269,5.85221,1803096178
714.368,1456,7.8203,0,54,0,0,0,3.3269,5.85221,1903154351
699.39,1343,7.8203,0,54,0,0,0,3.3269,5.85221,2003212005
693.253,674,7.8203,0,54,0,0,0,3.3269,5.85221,2103224029
689.731,907,7.8203,0,54,0,0,0,3.3269,5.85221,2203280652
673.461,1469,7.83987,0,54,0,0,0,3.32348,5.85282,2303337665
672.779,1848,7.83987,0,54,0,0,0,3.32348,5.85282,2403395119
655.518,1370,7.83987,0,54,0,0,0,3.32348,5.85282,2503452482
672.338,1734,7.83987,0,54,0,0,0,3.32348,5.85282,2603509735
671.368,1476,7.83987,0,54,0,0,0,3.32348,5.85282,2703567628
701.357,1464,7.84641,0,53,0,0,0,3.32567,5.85293,2803624893
697.287,1494,7.84641,0,53,0,0,0,3.32567,5.85293,2903682126
686.225,1473,7.84641,0,53,0,0,0,3.32567,5.85293,3003739510
684.331,1449,7.84641,0,53,0,0,0,3.32567,5.85293,3103795733
687.576,1485,7.84641,0,53,0,0,0,3.32567,5.85293,3203851576
649.033,1585,7.4477,0,52,0,0,0,3.32201,5.85336,3303908720
648.608,1477,7.4477,0,52,0,0,0,3.32201,5.85336,3403964323
659.319,1496,7.4477,0,52,0,0,0,3.32201,5.85336,3504020346
665.103,1475,7.4477,0,52,0,0,0,3.32201,5.85336,3604084099
655.882,646,7.4477,0,52,0,0,0,3.32201,5.85336,3704147912
664.491,1407,7.91007,0,51,0,0,0,3.32249,5.84815,3804206296
660.411,1542,7.91007,0,51,0,0,0,3.32249,5.84815,3904264239
673.961,1451,7.91007,0,51,0,0,0,3.32249,5.84815,4004320222
668.451,1467,7.91007,0,51,0,0,0,3.32249,5.84815,4104376916
673.163,1474,7.91007,0,51,0,0,0,3.32249,5.84815,4204433709
690.727,1488,7.60234,0,50,0,0,0,3.32713,5.84864,4304490602
698.099,1496,7.60234,0,50,0,0,0,3.32713,5.84864,4404547035
681.01,1751,7.60234,0,50,0,0,0,3.32713,5.84864,4504607157
677.388,1132,7.60234,0,50,0,0,0,3.32713,5.84864,4604663390
679.686,732,7.60234,0,50,0,0,0,3.32713,5.84864,4704719794
547.76,1501,7.53769,0,50,0,0,0,3.32566,5.8492,4804776147
620.689,1461,7.53769,0,50,0,0,0,3.32566,5.8492,4904832460
645.06,1471,7.53769,0,50,0,0,0,3.32566,5.8492,5004888524
657.221,1601,7.53769,0,50,0,0,0,3.32566,5.8492,5104945527
645.308,1492,7.53769,0,50,0,0,0,3.32566,5.8492,5205004930
481.916,1746,7.67306,0,49,0,0,0,3.32322,5.84932,5305063723
591.644,1373,7.67306,0,49,0,0,0,3.32322,5.84932,5405123646
573.881,2833,7.67306,0,49,0,0,0,3.32322,5.84932,5505200678
591.774,1733,7.67306,0,49,0,0,0,3.32322,5.84932,5605277141
615.494,1567,7.67306,0,49,0,0,0,3.32322,5.84932,5705337214
550.216,1442,7.58966,0,48,0,0,0,3.3242,5.84932,5805407017
547.639,1472,7.58966,0,48,0,0,0,3.3242,5.84932,5905467290
557.134,4064,7.58966,0,48,0,0,0,3.3242,5.84932,6005526794
527.921,1527,7.58966,0,48,0,0,0,3.3242,5.84932,6105582986
548.081,1616,7.58966,0,48,0,0,0,3.3242,5.84932,6205641569
613.331,1720,6.72269,0,48,0,0,0,3.32249,5.85116,6305705872
561.728,1532,6.72269,0,48,0,0,0,3.32249,5.85116,6405765165
590.221,470,6.72269,0,48,0,0,0,3.32249,5.85116,6505846708
590.22,2567,6.72269,0,48,0,0,0,3.32249,5.85116,6605906610
590.517,1505,6.72269,0,48,0,0,0,3.32249,5.85116,6705963743
533.313,3440,7.39817,0,47,0,0,0,3.32249,5.85129,6806023966
561.349,1590,7.39817,0,47,0,0,0,3.32249,5.85129,6906080480
579.765,471,7.39817,0,47,0,0,0,3.32249,5.85129,7006136782
601.49,1565,7.39817,0,47,0,0,0,3.32249,5.85129,7106195365
610.669,1507,7.39817,0,47,0,0,0,3.32249,5.85129,7206257828
596.702,1577,7.20268,0,47,0,0,0,3.32468,5.85143,7306317441
618.863,1501,7.20268,0,47,0,0,0,3.32468,5.85143,7406375973
624.687,5387,7.20268,0,47,0,0,0,3.32468,5.85143,7506450866
591.637,3808,7.20268,0,47,0,0,0,3.32468,5.85143,7606533309
579.511,1712,7.20268,0,47,0,0,0,3.32468,5.85143,7706593502
610.031,554,7.59599,0,46,0,0,0,3.32713,5.8543,7806650174
629.523,757,7.59599,0,46,0,0,0,3.32713,5.8543,7906707467
602.901,1544,7.59599,0,46,0,0,0,3.32713,5.8543,8006763420
580.221,1466,7.59599,0,46,0,0,0,3.32713,5.8543,8106820212
601.241,1486,7.59599,0,46,0,0,0,3.32713,5.8543,8206877275
643.399,557,7.82681,0,46,0,0,0,3.32445,5.85629,8306933868
610.81,1727,7.82681,0,46,0,0,0,3.32445,5.85629,8406989100
615.689,1401,7.82681,0,46,0,0,0,3.32445,5.85629,8507043244
624.473,570,7.82681,0,46,0,0,0,3.32445,5.85629,8607100906
608.957,1396,7.82681,0,46,0,0,0,3.32445,5.85629,8707155539
606.984,1480,7.43525,0,45,0,0,0,3.32249,5.85649,8807211462
597.921,1491,7.43525,0,45,0,0,0,3.32249,5.85649,8907267074
593.612,1574,7.43525,0,45,0,0,0,3.32249,5.85649,9007323007
599.023,588,7.43525,0,45,0,0,0,3.32249,5.85649,9107379860
