os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),Intel Core i3-2100 CPU @ 3.10GHz,Radeon HD 5770,3993076,5.19.7-1-MANJARO,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
40.6636,24592,35.5556,0,41,50,0,0,0,0,3.24586,73032650838
33.7667,29615,35.5556,0,41,50,0,0,0,0,3.24586,73132711639
35.2063,28404,35.5556,0,41,50,0,0,0,0,3.24586,73232777597
34.1239,29305,56.5445,0,42,50,0,0,0,0,3.26339,73332846394
34.8008,28735,56.5445,0,42,50,0,0,0,0,3.26339,73432912632
41.9622,23831,56.5445,0,42,50,0,0,0,0,3.26339,73532972844
87.9972,11364,56.5445,0,42,50,0,0,0,0,3.26339,73633038765
9.19042,108809,56.5445,0,42,50,0,0,0,0,3.26339,73733116438
49.4878,20207,55.102,0,42,51,0,0,0,0,3.26366,73833191640
34.4649,29015,55.102,0,42,51,0,0,0,0,3.26366,73933266555
34.4649,29015,55.102,0,42,51,0,0,0,0,3.26366,74033329041
21.8498,45767,55.102,0,42,51,0,0,0,0,3.26366,74133397032
36.4153,27461,55.102,0,42,51,0,0,0,0,3.26366,74233477529
32.077,31175,49.0826,0,44,51,0,0,0,0,3.25084,74333656900
30.6805,32594,49.0826,0,44,51,0,0,0,0,3.25084,74433728746
29.4568,33948,49.0826,0,44,51,0,0,0,0,3.25084,74533793899
29.529,33865,49.0826,0,44,51,0,0,0,0,3.25084,74633860468
29.5709,33817,49.0826,0,44,51,0,0,0,0,3.25084,74733939897
30.9425,32318,49.0826,0,44,51,0,0,0,0,3.25084,74834005593
5.37311,186112,49.2366,0,44,51,0,0,0,0,3.25579,74934067770
34.7754,28756,49.2366,0,44,51,0,0,0,0,3.25579,75034133265
89.8634,11128,49.2366,0,44,51,0,0,0,0,3.25579,75134227778
33.0972,30214,49.2366,0,44,51,0,0,0,0,3.25579,75234296009
38.0764,26263,49.2366,0,44,51,0,0,0,0,3.25579,75334366156
32.1637,31091,49.2366,0,44,51,0,0,0,0,3.25579,75434430994
14.326,69803,57.9439,0,43,51,0,0,0,0,3.25481,75534502377
87.5044,11428,57.9439,0,43,51,0,0,0,0,3.25481,75634566821
22.9158,43638,57.9439,0,43,51,0,0,0,0,3.25481,75734652244
36.2345,27598,57.9439,0,43,51,0,0,0,0,3.25481,75834761452
89.9281,11120,57.9439,0,43,51,0,0,0,0,3.25481,75934829261
43.877,22791,59.9078,0,43,51,0,0,0,0,3.25375,76034900020
34.5328,28958,59.9078,0,43,51,0,0,0,0,3.25375,76134975812
31.5587,31687,59.9078,0,43,51,0,0,0,0,3.25375,76235048301
63.3995,15773,59.9078,0,43,51,0,0,0,0,3.25375,76335111921
40.3698,24771,59.9078,0,43,51,0,0,0,0,3.25375,76435173706
99.3937,10061,59.8086,0,43,51,0,0,0,0,3.25317,76535233371
40.5877,24638,59.8086,0,43,51,0,0,0,0,3.25317,76635301405
36.7539,27208,59.8086,0,43,51,0,0,0,0,3.25317,76735366969
37.0041,27024,59.8086,0,43,51,0,0,0,0,3.25317,76835575206
41.6597,24004,59.8086,0,43,51,0,0,0,0,3.25317,76935636759
71.6589,13955,59.6154,0,43,51,0,0,0,0,3.25364,77035717870
34.0855,29338,59.6154,0,43,51,0,0,0,0,3.25364,77135782766
33.36,29976,59.6154,0,43,51,0,0,0,0,3.25364,77235905309
32.4275,30838,59.6154,0,43,51,0,0,0,0,3.25364,77335996622
32.7139,30568,59.6154,0,43,51,0,0,0,0,3.25364,77436057043
34.6344,28873,61.0577,0,43,51,0,0,0,0,3.25355,77536117160
85.4336,11705,61.0577,0,43,51,0,0,0,0,3.25355,77636277716
94.6701,10563,61.0577,0,43,51,0,0,0,0,3.25355,77736339554
71.7514,13937,61.0577,0,43,51,0,0,0,0,3.25355,77836406625
36.4817,27411,61.0577,0,43,51,0,0,0,0,3.25355,77936472954
35.6316,28065,55.0239,0,43,51,0,0,0,0,3.25355,78036537521
68.1385,14676,55.0239,0,43,51,0,0,0,0,3.25355,78136602541
30.2361,33073,55.0239,0,43,51,0,0,0,0,3.25355,78236667471
36.531,27374,55.0239,0,43,51,0,0,0,0,3.25355,78336737209
33.4874,29862,55.0239,0,43,51,0,0,0,0,3.25355,78436807309
31.8857,31362,61.5023,0,43,52,0,0,0,0,3.25355,78536870261
62.5469,15988,61.5023,0,43,52,0,0,0,0,3.25355,78637051093
44.9964,22224,61.5023,0,43,52,0,0,0,0,3.25355,78737122717
76.4409,13082,61.5023,0,43,52,0,0,0,0,3.25355,78837183556
42.4376,23564,61.5023,0,43,52,0,0,0,0,3.25355,78937260509
38.3068,26105,61.5023,0,43,52,0,0,0,0,3.25355,79037419828
65.7376,15212,60,0,43,52,0,0,0,0,3.25365,79137490784
38.5401,25947,60,0,43,52,0,0,0,0,3.25365,79237567354
47.4653,21068,60,0,43,52,0,0,0,0,3.25365,79337669329
9.49478,105321,60,0,43,52,0,0,0,0,3.25365,79437731623
32.4444,30822,60,0,43,52,0,0,0,0,3.25365,79537795526
39.6197,25240,51.1962,0,43,51,0,0,0,0,3.25366,79637884419
38.5609,25933,51.1962,0,43,51,0,0,0,0,3.25366,79737962538
40.8797,24462,51.1962,0,43,51,0,0,0,0,3.25366,79838051423
77.5074,12902,51.1962,0,43,51,0,0,0,0,3.25366,79938137426
79.8977,12516,51.1962,0,43,51,0,0,0,0,3.25366,80038212439
77.3455,12929,58.5714,0,43,52,0,0,0,0,3.25363,80138284321
36.7471,27213,58.5714,0,43,52,0,0,0,0,3.25363,80238357921
36.7471,27213,58.5714,0,43,52,0,0,0,0,3.25363,80338418793
44.6429,22400,58.5714,0,43,52,0,0,0,0,3.25363,80438509175
41.3257,24198,58.5714,0,43,52,0,0,0,0,3.25363,80538571996
40.9232,24436,51.9417,0,43,51,0,0,0,0,3.24272,80638638549
78.703,12706,51.9417,0,43,51,0,0,0,0,3.24272,80738700414
38.5892,25914,51.9417,0,43,51,0,0,0,0,3.24272,80838781324
42.3209,23629,51.9417,0,43,51,0,0,0,0,3.24272,80938848816
49.1473,20347,51.9417,0,43,51,0,0,0,0,3.24272,81038913106
43.67,22899,67.4641,0,43,52,0,0,0,0,3.2549,81138992691
80.3988,12438,67.4641,0,43,52,0,0,0,0,3.2549,81239058813
113.173,8836,67.4641,0,43,52,0,0,0,0,3.2549,81339121890
45.212,22118,67.4641,0,43,52,0,0,0,0,3.2549,81439191544
93.2749,10721,67.4641,0,43,52,0,0,0,0,3.2549,81539284719
43.3313,23078,66.9811,0,44,52,0,0,0,0,3.24657,81639350943
94.1797,10618,66.9811,0,44,52,0,0,0,0,3.24657,81739415451
63.0239,15867,66.9811,0,44,52,0,0,0,0,3.24657,81839478872
46.2877,21604,66.9811,0,44,52,0,0,0,0,3.24657,81939549287
78.0336,12815,66.9811,0,44,52,0,0,0,0,3.24657,82039647031
78.9266,12670,67.3077,0,44,52,0,0,0,0,3.24705,82139717949
98.3865,10164,67.3077,0,44,52,0,0,0,0,3.24705,82239782682
83.5981,11962,67.3077,0,44,52,0,0,0,0,3.24705,82339848883
48.2835,20711,67.3077,0,44,52,0,0,0,0,3.24705,82439916174
49.5295,20190,67.3077,0,44,52,0,0,0,0,3.24705,82539982473
44.4346,22505,66.3507,0,43,52,0,0,0,0,3.24738,82640049246
46.4533,21527,66.3507,0,43,52,0,0,0,0,3.24738,82740112011
110.278,9068,66.3507,0,43,52,0,0,0,0,3.24738,82840179893
77.8877,12839,66.3507,0,43,52,0,0,0,0,3.24738,82940249924
43.7503,22857,66.3507,0,43,52,0,0,0,0,3.24738,83040319508
44.2791,22584,66.9767,0,43,52,0,0,0,0,3.24771,83140385491
43.4103,23036,66.9767,0,43,52,0,0,0,0,3.24771,83240453207
69.0322,14486,66.9767,0,43,52,0,0,0,0,3.24771,83340521737
96.4692,10366,66.9767,0,43,52,0,0,0,0,3.24771,83440572494
71.4286,14000,66.9767,0,43,52,0,0,0,0,3.24771,83540645191
70.1164,14262,66.9767,0,43,52,0,0,0,0,3.24771,83640720288
98.5902,10143,61.157,0,43,52,0,0,0,0,3.2484,83740836798
90.9091,11000,61.157,0,43,52,0,0,0,0,3.2484,83840902432
45.3206,22065,61.157,0,43,52,0,0,0,0,3.2484,83941002982
46.8625,21339,61.157,0,43,52,0,0,0,0,3.2484,84041091997
44.8732,22285,61.157,0,43,52,0,0,0,0,3.2484,84141155438
37.9089,26379,68.932,0,43,52,0,0,0,0,3.24836,84241220350
42.8449,23340,68.932,0,43,52,0,0,0,0,3.24836,84341288453
41.6823,23991,68.932,0,43,52,0,0,0,0,3.24836,84441354679
48.2369,20731,68.932,0,43,52,0,0,0,0,3.24836,84541434435
40.0208,24987,68.932,0,43,52,0,0,0,0,3.24836,84641502885
77.8089,12852,70.8134,0,44,52,0,0,0,0,3.24859,84741569904
90.9422,10996,70.8134,0,44,52,0,0,0,0,3.24859,84841634942
77.1129,12968,70.8134,0,44,52,0,0,0,0,3.24859,84941665455
86.6176,11545,70.8134,0,44,52,0,0,0,0,3.24859,85041727868
90.5797,11040,70.8134,0,44,52,0,0,0,0,3.24859,85141832482
69.6573,14356,70.8134,0,44,52,0,0,0,0,3.24859,85241896068
76.8403,13014,69.0141,0,44,53,0,0,0,0,3.24881,85341956068
74.8671,13357,69.0141,0,44,53,0,0,0,0,3.24881,85442025416
44.5553,22444,69.0141,0,44,53,0,0,0,0,3.24881,85542092438
74.096,13496,69.0141,0,44,53,0,0,0,0,3.24881,85642159907
106.022,9432,69.0141,0,44,53,0,0,0,0,3.24881,85742225812
76.693,13039,69.5652,0,44,53,0,0,0,0,3.24902,85842287457
78.9889,12660,69.5652,0,44,53,0,0,0,0,3.24902,85942366587
