os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
Fedora Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16352184,5.17.7-301.fsync.fc36.x86_64,4.6 Mesa 23.0.0-git,powersave,,,,,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
85.5359,11691,32.4895,30,56,50,612,418,6.36922,28,4.10766,489450
83.7311,11943,32.4895,30,56,50,612,418,6.36922,28,4.10766,100550385
87.4738,11432,32.4895,30,56,50,612,418,6.36922,28,4.10766,200615089
85.492,11697,32.4895,30,56,50,612,418,6.36922,28,4.10766,300676584
90.8843,11003,31.6288,73,56,50,2149,1000,6.36922,96,4.10778,400736589
81.2348,12310,31.6288,73,56,50,2149,1000,6.36922,96,4.10778,500797234
81.2216,12312,31.6288,73,56,50,2149,1000,6.36922,96,4.10778,600860808
89.0155,11234,31.6288,73,56,50,2149,1000,6.36922,96,4.10778,700925713
89.3575,11191,31.6288,73,56,50,2149,1000,6.36922,96,4.10778,800985068
86.3111,11586,32.4675,73,56,50,2215,1000,6.36922,101,4.10996,901033423
91.5332,10925,32.4675,73,56,50,2215,1000,6.36922,101,4.10996,1001110308
88.0127,11362,32.4675,73,56,50,2215,1000,6.36922,101,4.10996,1101169562
79.9424,12509,32.4675,73,56,50,2215,1000,6.36922,101,4.10996,1201229757
97.6372,10242,32.4675,73,56,50,2215,1000,6.36922,101,4.10996,1301287762
102.775,9730,33.5927,75,56,51,2228,1000,6.36922,101,4.11193,1401344297
90.9008,11001,33.5927,75,56,51,2228,1000,6.36922,101,4.11193,1501403111
94.9487,10532,33.5927,75,56,51,2228,1000,6.36922,101,4.11193,1601463306
103.434,9668,33.5927,75,56,51,2228,1000,6.36922,101,4.11193,1701505231
92.4984,10811,33.5927,75,56,51,2228,1000,6.36922,101,4.11193,1801564916
87.1384,11476,33.9844,75,56,51,2308,1000,6.36922,111,4.1129,1901622741
100.412,9959,33.9844,75,56,51,2308,1000,6.36922,111,4.1129,2001685275
96.5997,10352,33.9844,75,56,51,2308,1000,6.36922,111,4.1129,2101744410
96.1538,10400,33.9844,75,56,51,2308,1000,6.36922,111,4.1129,2201808915
98.1643,10187,33.9844,75,56,51,2308,1000,6.36922,111,4.1129,2301872650
98.5028,10152,34.3421,78,56,52,2347,1000,6.36922,110,4.11343,2401932734
95.0841,10517,34.3421,78,56,52,2347,1000,6.36922,110,4.11343,2501991489
103.029,9706,34.3421,78,56,52,2347,1000,6.36922,110,4.11343,2602050074
109.302,9149,34.3421,78,56,52,2347,1000,6.36922,110,4.11343,2702109359
109.016,9173,34.3421,78,56,52,2347,1000,6.36922,110,4.11343,2802171693
105.608,9469,35.0267,85,56,52,2454,1000,6.36922,117,4.11551,2902230048
113.779,8789,35.0267,85,56,52,2454,1000,6.36922,117,4.11551,3002288253
124.875,8008,35.0267,85,56,52,2454,1000,6.36922,117,4.11551,3102347188
124.533,8030,35.0267,85,56,52,2454,1000,6.36922,117,4.11551,3202404933
125.644,7959,35.0267,85,56,52,2454,1000,6.36922,117,4.11551,3302467007
116.387,8592,37.0321,91,56,53,2591,1000,6.36922,126,4.11884,3402526122
110.767,9028,37.0321,91,56,53,2591,1000,6.36922,126,4.11884,3502592427
117.744,8493,37.0321,91,56,53,2591,1000,6.36922,126,4.11884,3602649662
119.904,8340,37.0321,91,56,53,2591,1000,6.36922,126,4.11884,3702706706
125.518,7967,37.0321,91,56,53,2591,1000,6.36922,126,4.11884,3802763241
130.582,7658,36.3757,91,56,54,2591,1000,6.43172,126,4.11969,3902822386
126.056,7933,36.3757,91,56,54,2591,1000,6.43172,126,4.11969,4002880241
