os,cpu,gpu,ram,kernel,driver
Pop!_OS 20.10,Intel Core i7-7700HQ CPU @ 2.80GHz,,16273920,5.8.0-7630-generic,4.6.0$ NVIDIA$ 455.38
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
840.581,19,81,83,73,1809,4006,0.425171,4.17771,2817
1113.69,19,81,83,73,1809,4006,0.425171,4.17771,102877
1177.27,19,81,83,73,1809,4006,0.425171,4.17771,202937
1087.6,19,81,83,73,1809,4006,0.425171,4.17771,302995
1091.23,19,81,83,73,1809,4006,0.425171,4.17771,403053
1055.49,29,64,83,74,1809,4006,0.425171,4.17191,503111
1053.45,29,64,83,74,1809,4006,0.425171,4.17191,603185
1073.05,29,64,83,74,1809,4006,0.425171,4.17191,703273
1101.61,29,64,83,74,1809,4006,0.425171,4.17191,803360
1131.08,29,64,83,74,1809,4006,0.425171,4.17191,903450
1177.25,18,77,83,74,1746,4006,0.425171,4.17188,1003537
1167.12,18,77,83,74,1746,4006,0.425171,4.17188,1103622
1175.62,18,77,83,74,1746,4006,0.425171,4.17188,1203687
1183.71,18,77,83,74,1746,4006,0.425171,4.17188,1303761
1200.53,18,77,83,74,1746,4006,0.425171,4.17188,1403823
1280.3,16,81,83,74,1797,4006,0.425171,4.17212,1503888
1309.9,16,81,83,74,1797,4006,0.425171,4.17212,1603963
1284.49,16,81,83,74,1797,4006,0.425171,4.17212,1704027
1277.74,16,81,83,74,1797,4006,0.425171,4.17212,1804114
1290.97,16,81,83,74,1797,4006,0.425171,4.17212,1904199
1267.1,15,84,83,74,1797,4006,0.425171,4.17212,2004296
1181.55,15,84,83,74,1797,4006,0.425171,4.17212,2104385
1192.56,15,84,83,74,1797,4006,0.425171,4.17212,2204444
1210.14,15,84,83,74,1797,4006,0.425171,4.17212,2304503
1229.2,15,84,83,74,1797,4006,0.425171,4.17212,2404561
1042.24,16,82,81,74,1784,4006,0.425171,4.17212,2504618
1054.49,16,82,81,74,1784,4006,0.425171,4.17212,2604676
1069.38,16,82,81,74,1784,4006,0.425171,4.17212,2704735
1081.46,16,82,81,74,1784,4006,0.425171,4.17212,2804810
1095.67,16,82,81,74,1784,4006,0.425171,4.17212,2904901
1150.1,16,68,81,74,1809,4006,0.425171,4.17214,3004957
1158.5,16,68,81,74,1809,4006,0.425171,4.17214,3105032
1164.65,16,68,81,74,1809,4006,0.425171,4.17214,3205089
1180.82,16,68,81,74,1809,4006,0.425171,4.17214,3305148
1185.66,16,68,81,74,1809,4006,0.425171,4.17214,3405205
1324.95,16,54,81,73,1809,4006,0.425171,4.17238,3505288
1326.2,16,54,81,73,1809,4006,0.425171,4.17238,3605373
1338.23,16,54,81,73,1809,4006,0.425171,4.17238,3705457
1331.15,16,54,81,73,1809,4006,0.425171,4.17238,3805513
1335.23,16,54,81,73,1809,4006,0.425171,4.17238,3905569
1291.53,15,58,81,73,1809,4006,0.425171,4.17262,4005654
1301.05,15,58,81,73,1809,4006,0.425171,4.17262,4105739
1282.06,15,58,81,73,1809,4006,0.425171,4.17262,4205802
1252.56,15,58,81,73,1809,4006,0.425171,4.17262,4305861
1245.27,15,58,81,73,1809,4006,0.425171,4.17262,4405919
1134.68,16,58,81,73,1809,4006,0.425171,4.17262,4505942
1122.39,16,58,81,73,1809,4006,0.425171,4.17262,4605999
1116.42,16,58,81,73,1809,4006,0.425171,4.17262,4706058
1112.23,16,58,81,73,1809,4006,0.425171,4.17262,4806115
1120.51,16,58,81,73,1809,4006,0.425171,4.17262,4906174
1191.49,17,65,81,74,1809,4006,0.425171,4.17262,5006230
1135.41,17,65,81,74,1809,4006,0.425171,4.17262,5106288
1126.85,17,65,81,74,1809,4006,0.425171,4.17262,5206347
1130,17,65,81,74,1809,4006,0.425171,4.17262,5306409
1124.4,17,65,81,74,1809,4006,0.425171,4.17262,5406470
871.301,16,75,81,73,1746,4006,0.425171,4.17262,5506554
957.985,16,75,81,73,1746,4006,0.425171,4.17262,5606639
977.026,16,75,81,73,1746,4006,0.425171,4.17262,5706731
978.095,16,75,81,73,1746,4006,0.425171,4.17262,5806838
966.492,16,75,81,73,1746,4006,0.425171,4.17262,5906897
914.863,17,66,81,74,1809,4006,0.425171,4.17262,6006957
929.93,17,66,81,74,1809,4006,0.425171,4.17262,6107024
938.806,17,66,81,74,1809,4006,0.425171,4.17262,6207081
943.753,17,66,81,74,1809,4006,0.425171,4.17262,6307143
945.885,17,66,81,74,1809,4006,0.425171,4.17262,6407227
1146.4,15,61,84,74,1809,4006,0.425171,4.17262,6507315
1218.7,15,61,84,74,1809,4006,0.425171,4.17262,6607378
1219.46,15,61,84,74,1809,4006,0.425171,4.17262,6707438
1208.85,15,61,84,74,1809,4006,0.425171,4.17262,6807497
1182.86,15,61,84,74,1809,4006,0.425171,4.17262,6907554
1083.76,15,78,84,74,1759,4006,0.425171,4.17262,7007611
1173.01,15,78,84,74,1759,4006,0.425171,4.17262,7107685
1211.63,15,78,84,74,1759,4006,0.425171,4.17262,7207772
1241.52,15,78,84,74,1759,4006,0.425171,4.17262,7307830
1257.82,15,78,84,74,1759,4006,0.425171,4.17262,7407916
1257.7,16,84,84,74,1809,4006,0.425171,4.1725,7507974
1263.96,16,84,84,74,1809,4006,0.425171,4.1725,7608031
1249.39,16,84,84,74,1809,4006,0.425171,4.1725,7708090
1256.29,16,84,84,74,1809,4006,0.425171,4.1725,7808145
1264.31,16,84,84,74,1809,4006,0.425171,4.1725,7908222
1323.71,26,80,84,74,1809,4006,0.425171,4.17247,8008283
1316.28,26,80,84,74,1809,4006,0.425171,4.17247,8108343
1271.28,26,80,84,74,1809,4006,0.425171,4.17247,8208407
1222.38,26,80,84,74,1809,4006,0.425171,4.17247,8308466
1174.24,26,80,84,74,1809,4006,0.425171,4.17247,8408529
982.557,16,77,84,74,1809,4006,0.425171,4.17247,8508592
965.763,16,77,84,74,1809,4006,0.425171,4.17247,8608660
953.62,16,77,84,74,1809,4006,0.425171,4.17247,8708723
948.288,16,77,84,74,1809,4006,0.425171,4.17247,8808786
952.622,16,77,84,74,1809,4006,0.425171,4.17247,8908850
991.301,15,59,82,74,1809,4006,0.425171,4.1725,9008912
1047.95,15,59,82,74,1809,4006,0.425171,4.1725,9108983
1044.58,15,59,82,74,1809,4006,0.425171,4.1725,9209044
1036.64,15,59,82,74,1809,4006,0.425171,4.1725,9309105
1039.07,15,59,82,74,1809,4006,0.425171,4.1725,9409144
1133.05,15,70,82,74,1809,4006,0.425171,4.1725,9509175
1149.9,15,70,82,74,1809,4006,0.425171,4.1725,9609232
1139.42,15,70,82,74,1809,4006,0.425171,4.1725,9709294
1145.4,15,70,82,74,1809,4006,0.425171,4.1725,9809398
1174.29,15,70,82,74,1809,4006,0.425171,4.1725,9909481
1291.08,15,71,82,74,1809,4006,0.425171,4.17249,10009540
1196.01,15,71,82,74,1809,4006,0.425171,4.17249,10109603
1236.85,15,71,82,74,1809,4006,0.425171,4.17249,10209664
1282.18,15,71,82,74,1809,4006,0.425171,4.17249,10309727
1291.64,15,71,82,74,1809,4006,0.425171,4.17249,10409787
1181.29,20,76,85,74,1809,4006,0.425171,4.17273,10509852
1192.06,20,76,85,74,1809,4006,0.425171,4.17273,10609917
1205.75,20,76,85,74,1809,4006,0.425171,4.17273,10709974
1217.59,20,76,85,74,1809,4006,0.425171,4.17273,10809997
1221.23,20,76,85,74,1809,4006,0.425171,4.17273,10910082
1319.14,21,73,85,74,1809,4006,0.425171,4.17296,11010172
1280.92,21,73,85,74,1809,4006,0.425171,4.17296,11110235
1286.74,21,73,85,74,1809,4006,0.425171,4.17296,11210310
1289.8,21,73,85,74,1809,4006,0.425171,4.17296,11310393
1263.25,21,73,85,74,1809,4006,0.425171,4.17296,11410454
1232.2,18,77,83,74,1809,4006,0.425171,4.17296,11510544
1256.2,18,77,83,74,1809,4006,0.425171,4.17296,11610602
1259.83,18,77,83,74,1809,4006,0.425171,4.17296,11710618
1270.43,18,77,83,74,1809,4006,0.425171,4.17296,11810668
1281.63,18,77,83,74,1809,4006,0.425171,4.17296,11910724
1228.6,26,76,83,74,1809,4006,0.425171,4.17295,12010779
1220.65,26,76,83,74,1809,4006,0.425171,4.17295,12110837
1217.02,26,76,83,74,1809,4006,0.425171,4.17295,12210899
1215.04,26,76,83,74,1809,4006,0.425171,4.17295,12310962
1207.24,26,76,83,74,1809,4006,0.425171,4.17295,12411023
1275.57,16,74,83,74,1809,4006,0.425171,4.17295,12511082
1261.16,16,74,83,74,1809,4006,0.425171,4.17295,12611158
1260.85,16,74,83,74,1809,4006,0.425171,4.17295,12711216
1249.83,16,74,83,74,1809,4006,0.425171,4.17295,12811279
1280.6,16,74,83,74,1809,4006,0.425171,4.17295,12911338
1258.62,15,74,82,74,1809,4006,0.425171,4.17294,13011395
1334.16,15,74,82,74,1809,4006,0.425171,4.17294,13111454
1306.41,15,74,82,74,1809,4006,0.425171,4.17294,13211516
1285.06,15,74,82,74,1809,4006,0.425171,4.17294,13311579
1274.95,15,74,82,74,1809,4006,0.425171,4.17294,13411678
1327.78,20,73,82,74,1809,4006,0.425171,4.17294,13511761
1263.97,20,73,82,74,1809,4006,0.425171,4.17294,13611818
1199.09,20,73,82,74,1809,4006,0.425171,4.17294,13711876
1213.75,20,73,82,74,1809,4006,0.425171,4.17294,13811950
1218.99,20,73,82,74,1809,4006,0.425171,4.17294,13911962
1378.31,21,80,82,74,1797,4006,0.425171,4.17294,14012021
1370.88,21,80,82,74,1797,4006,0.425171,4.17294,14112084
1302.17,21,80,82,74,1797,4006,0.425171,4.17294,14212151
1282.79,21,80,82,74,1797,4006,0.425171,4.17294,14312209
1306.38,21,80,82,74,1797,4006,0.425171,4.17294,14412270
1387.2,20,73,84,75,1797,4006,0.425171,4.17294,14512329
1334.97,20,73,84,75,1797,4006,0.425171,4.17294,14612415
1341.81,20,73,84,75,1797,4006,0.425171,4.17294,14712474
1363.13,20,73,84,75,1797,4006,0.425171,4.17294,14812531
1332.67,20,73,84,75,1797,4006,0.425171,4.17294,14912590
1302.16,15,76,84,75,1797,4006,0.425171,4.17294,15012650
1329.53,15,76,84,75,1797,4006,0.425171,4.17294,15112710
1302.15,15,76,84,75,1797,4006,0.425171,4.17294,15212770
1282.32,15,76,84,75,1797,4006,0.425171,4.17294,15312831
1288.92,15,76,84,75,1797,4006,0.425171,4.17294,15412903
1337.49,14,70,84,75,1797,4006,0.425171,4.17294,15512967
1324.93,14,70,84,75,1797,4006,0.425171,4.17294,15613051
1289.7,14,70,84,75,1797,4006,0.425171,4.17294,15713110
1298.14,14,70,84,75,1797,4006,0.425171,4.17294,15813195
1315.79,14,70,84,75,1797,4006,0.425171,4.17294,15913257
1240.32,15,72,79,75,1797,4006,0.425171,4.17293,16013336
1261.95,15,72,79,75,1797,4006,0.425171,4.17293,16113397
1284.04,15,72,79,75,1797,4006,0.425171,4.17293,16213460
1290.58,15,72,79,75,1797,4006,0.425171,4.17293,16313519
1290.2,15,72,79,75,1797,4006,0.425171,4.17293,16413598
1199.97,16,66,79,74,1797,4006,0.425171,4.17293,16513655
1201.52,16,66,79,74,1797,4006,0.425171,4.17293,16613712
1210.01,16,66,79,74,1797,4006,0.425171,4.17293,16713769
1228.6,16,66,79,74,1797,4006,0.425171,4.17293,16813828
1250.74,16,66,79,74,1797,4006,0.425171,4.17293,16913886
1304.29,16,67,80,74,1797,4006,0.425171,4.17293,17013944
1266.67,16,67,80,74,1797,4006,0.425171,4.17293,17114004
1273.58,16,67,80,74,1797,4006,0.425171,4.17293,17214067
1302.77,16,67,80,74,1797,4006,0.425171,4.17293,17314129
1326.32,16,67,80,74,1797,4006,0.425171,4.17293,17414190
1289.76,15,87,80,75,1759,4006,0.425171,4.17293,17514250
