os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),Intel Core i9-9900K CPU @ 3.60GHz,GeForce GTX 980 Ti,16315500,5.13.0-52-generic,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
81.0701,12335,30.3258,96,56,71,1341,3600,2.97943,201,5.88334,254768246
759.301,1317,30.3258,96,56,71,1341,3600,2.97943,201,5.88334,256084726
80.4764,12426,30.3258,96,56,71,1341,3600,2.97943,201,5.88334,268512126
827.13,1209,30.3258,96,56,71,1341,3600,2.97943,201,5.88334,269721733
88.6289,11283,30.3258,96,56,71,1341,3600,2.97943,201,5.88334,281005614
678.887,1473,30.3258,96,56,71,1341,3600,2.97943,201,5.88334,282479384
85.1136,11749,30.3258,96,56,71,1341,3600,2.97943,201,5.88334,294229709
627.353,1594,30.3258,96,56,71,1341,3600,2.97943,201,5.88334,295823493
82.481,12124,30.3258,96,56,71,1341,3600,2.97943,201,5.88334,307947860
733.138,1364,30.3258,96,56,71,1341,3600,2.97943,201,5.88334,309312544
80.2439,12462,30.3258,96,56,71,1341,3600,2.97943,201,5.88334,321776094
636.943,1570,30.3258,96,56,71,1341,3600,2.97943,201,5.88334,323345819
84.2531,11869,30.3258,96,56,71,1341,3600,2.97943,201,5.88334,335215590
507.357,1971,30.3258,96,56,71,1341,3600,2.97943,201,5.88334,337187116
94.162,10620,30.3258,96,56,71,1341,3600,2.97943,201,5.88334,347807559
670.241,1492,30.3258,96,56,71,1341,3600,2.97943,201,5.88334,349300097
85.9033,11641,30.3258,96,56,71,1341,3600,2.97943,201,5.88334,360942295
580.72,1722,30.3258,96,56,71,1341,3600,2.97943,201,5.88334,362664297
87.1232,11478,30.3258,96,56,71,1341,3600,2.97943,201,5.88334,374142618
777.001,1287,30.3258,96,56,71,1341,3600,2.97943,201,5.88334,375430204
76.6049,13054,30.3258,96,56,71,1341,3600,2.97943,201,5.88334,388485935
696.864,1435,30.3258,96,56,71,1341,3600,2.97943,201,5.88334,389920665
84.2957,11863,30.3258,96,56,71,1341,3600,2.97943,201,5.88334,401785197
622.665,1606,30.3258,96,56,71,1341,3600,2.97943,201,5.88334,403390979
90.8926,11002,30.3258,96,56,71,1341,3600,2.97943,201,5.88334,414393220
638.978,1565,30.3258,96,56,71,1341,3600,2.97943,201,5.88334,415959282
90.6618,11030,30.3258,96,56,71,1341,3600,2.97943,201,5.88334,426990606
549.451,1820,30.3258,96,56,71,1341,3600,2.97943,201,5.88334,428811213
83.3125,12003,30.3258,96,56,71,1341,3600,2.97943,201,5.88334,440814185
658.762,1518,30.3258,96,56,71,1341,3600,2.97943,201,5.88334,442332147
78.7216,12703,30.3258,96,56,71,1341,3600,2.97943,201,5.88334,455036240
696.864,1435,30.3258,96,56,71,1341,3600,2.97943,201,5.88334,456471849
83.4028,11990,30.3258,96,56,71,1341,3600,2.97943,201,5.88334,468462666
680.735,1469,30.3258,96,56,71,1341,3600,2.97943,201,5.88334,469931897
90.9918,10990,30.3258,96,56,71,1341,3600,2.97943,201,5.88334,480922507
660.066,1515,30.3258,96,56,71,1341,3600,2.97943,201,5.88334,482438578
81.0241,12342,30.3258,96,56,71,1341,3600,2.97943,201,5.88334,494780947
746.826,1339,30.3258,96,56,71,1341,3600,2.97943,201,5.88334,496120233
82.2098,12164,30.3258,96,56,71,1341,3600,2.97943,201,5.88334,508284371
765.111,1307,30.3258,96,56,71,1341,3600,2.97943,201,5.88334,509591993
81.493,12271,30.3258,96,56,71,1341,3600,2.97943,201,5.88334,521867700
771.01,1297,30.3258,96,56,71,1341,3600,2.97943,201,5.88334,523161830
81.1096,12329,30.3258,96,56,71,1341,3600,2.97943,201,5.88334,535491022
701.754,1425,30.3258,96,56,71,1341,3600,2.97943,201,5.88334,536916163
90.082,11101,30.3258,96,56,71,1341,3600,2.97943,201,5.88334,548018676
