os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
Nobara Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16282752,5.18.13-201.fsync.fc36.x86_64,4.6 Mesa 23.0.0-git,performance,,,,,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
109.051,9170,34.7118,96,67,53,2658,990,4.00248,113,5.74745,125501283
96.581,10354,34.7118,96,67,53,2658,990,4.00248,113,5.74745,225561239
115.982,8622,34.7118,96,67,53,2658,990,4.00248,113,5.74745,325624406
113.766,8790,34.7118,96,67,53,2658,990,4.00248,113,5.74745,425683372
112.057,8924,34.7118,96,67,53,2658,990,4.00248,113,5.74745,525740448
118.596,8432,34.7118,96,67,53,2658,990,4.00248,113,5.74745,625874394
110.852,9021,32.5436,98,67,54,2686,1000,4.01674,119,5.71807,725935041
112.397,8897,32.5436,98,67,54,2686,1000,4.01674,119,5.71807,826001547
114.534,8731,32.5436,98,67,54,2686,1000,4.01674,119,5.71807,926058993
110.12,9081,32.5436,98,67,54,2686,1000,4.01674,119,5.71807,1026116349
108.26,9237,32.5436,98,67,54,2686,1000,4.01674,119,5.71807,1126177316
115.075,8690,29.3451,98,67,54,2722,1000,4.03129,124,5.71693,1226235422
112.448,8893,29.3451,98,67,54,2722,1000,4.03129,124,5.71693,1326290858
107.135,9334,29.3451,98,67,54,2722,1000,4.03129,124,5.71693,1426538374
111.086,9002,29.3451,98,67,54,2722,1000,4.03129,124,5.71693,1526550701
111.632,8958,29.3451,98,67,54,2722,1000,4.03129,124,5.71693,1626614197
115.234,8678,31.5657,98,66,54,2722,1000,4.04414,125,5.71744,1726675643
116.904,8554,31.5657,98,66,54,2722,1000,4.04414,125,5.71744,1826736439
118.245,8457,31.5657,98,66,54,2722,1000,4.04414,125,5.71744,1926794776
108.213,9241,31.5657,98,66,54,2722,1000,4.04414,125,5.71744,2026858232
111.408,8976,31.5657,98,66,54,2722,1000,4.04414,125,5.71744,2126919628
112.638,8878,30.0248,97,66,55,2705,1000,4.05722,124,5.71732,2226976524
110.902,9017,30.0248,97,66,55,2705,1000,4.05722,124,5.71732,2327032991
102.396,9766,30.0248,97,66,55,2705,1000,4.05722,124,5.71732,2427092807
111.099,9001,30.0248,97,66,55,2705,1000,4.05722,124,5.71732,2627208529
112.133,8918,31.8296,98,66,55,2722,1000,4.06882,125,5.71704,2727269005
117.883,8483,31.8296,98,66,55,2722,1000,4.06882,125,5.71704,2827326772
117.137,8537,31.8296,98,66,55,2722,1000,4.06882,125,5.71704,2927380258
115.221,8679,31.8296,98,66,55,2722,1000,4.06882,125,5.71704,3027436224
112.765,8868,31.8296,98,66,55,2722,1000,4.06882,125,5.71704,3127492600
117.398,8518,30.0375,97,66,56,2654,1000,4.07881,121,5.71713,3227548817
101.709,9832,30.0375,97,66,56,2654,1000,4.07881,121,5.71713,3327608973
119.432,8373,30.0375,97,66,56,2654,1000,4.07881,121,5.71713,3427677469
113.366,8821,30.0375,97,66,56,2654,1000,4.07881,121,5.71713,3527732465
111.982,8930,30.0375,97,66,56,2654,1000,4.07881,121,5.71713,3627791002
113.199,8834,31.0087,98,66,57,2722,1000,4.09018,125,5.71786,3727853928
109.182,9159,31.0087,98,66,57,2722,1000,4.09018,125,5.71786,3827912664
111.982,8930,31.0087,98,66,57,2722,1000,4.09018,125,5.71786,3927975010
111.359,8980,31.0087,98,66,57,2722,1000,4.09018,125,5.71786,4028031507
114.982,8697,31.0087,98,66,57,2722,1000,4.09018,125,5.71786,4128078103
116.795,8562,31.1167,98,65,56,2721,1000,4.1137,126,5.72003,4228134079
110.693,9034,31.1167,98,65,56,2721,1000,4.1137,126,5.72003,4328189875
118.765,8420,31.1167,98,65,56,2721,1000,4.1137,126,5.72003,4428250882
111.844,8941,31.1167,98,65,56,2721,1000,4.1137,126,5.72003,4528308028
112.803,8865,31.1167,98,65,56,2721,1000,4.1137,126,5.72003,4628365544
115.354,8669,31.9652,97,65,56,2703,1000,4.12201,126,5.72058,4728423050
114.758,8714,31.9652,97,65,56,2703,1000,4.12201,126,5.72058,4828480297
119.161,8392,31.9652,97,65,56,2703,1000,4.12201,126,5.72058,4928537503
112.6,8881,31.9652,97,65,56,2703,1000,4.12201,126,5.72058,5028606479
124.688,8020,31.9652,97,65,56,2703,1000,4.12201,126,5.72058,5128665135
112.309,8904,31.592,98,65,56,2720,1000,4.13003,126,5.72058,5228725132
113.546,8807,31.592,98,65,56,2720,1000,4.13003,126,5.72058,5328782218
120.861,8274,31.592,98,65,56,2720,1000,4.13003,126,5.72058,5428839454
