os,cpu,gpu,ram,kernel,driver,cpuscheduler
CachyOS,12th Gen Intel Core i5-12400F,GeForce RTX 3060 Ti GDDR6X,16187056,6.5.5-2-cachyos,4.6.0 NVIDIA 535.113.01,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
93.0619,10.7455,50.8711,100,74,54,1935,9251,5.51031,145,7.06308,192457498
114.424,8.73945,50.8711,100,74,54,1935,9251,5.51031,145,7.06308,201196923
144.196,6.935,50.8711,100,74,54,1935,9251,5.51031,145,7.06308,208132674
113.474,8.81262,50.8711,100,74,54,1935,9251,5.51031,145,7.06308,216944641
127.707,7.83044,50.8711,100,74,54,1935,9251,5.51031,145,7.06308,224775904
110.699,9.03354,50.8711,100,74,54,1935,9251,5.51031,145,7.06308,233809196
117.536,8.50805,50.8711,100,74,54,1935,9251,5.51031,145,7.06308,242317189
136.411,7.33077,50.8711,100,74,54,1935,9251,5.51031,145,7.06308,249648328
112.784,8.86654,50.8711,100,74,54,1935,9251,5.51031,145,7.06308,258514967
131.965,7.57779,50.8711,100,74,54,1935,9251,5.51031,145,7.06308,266092743
86.4515,11.5672,50.8711,100,74,54,1935,9251,5.51031,145,7.06308,277660121
196.099,5.09946,50.8711,100,74,54,1935,9251,5.51031,145,7.06308,282759758
109.905,9.09873,50.8711,100,74,54,1935,9251,5.51031,145,7.06308,291858499
134.873,7.41439,50.8711,100,74,54,1935,9251,5.51031,145,7.06308,299273233
83.0339,12.0433,50.8711,100,74,54,1935,9251,5.51031,145,7.06308,311316648
140.05,7.14029,50.8711,100,74,54,1935,9251,5.51031,145,7.06308,318457639
121.108,8.25709,50.8711,100,74,54,1935,9251,5.51031,145,7.06308,326714633
147.872,6.76259,50.8711,100,74,54,1935,9251,5.51031,145,7.06308,333477186
107.351,9.31523,50.8711,100,74,54,1935,9251,5.51031,145,7.06308,342792604
114.599,8.72611,50.8711,100,74,54,1935,9251,5.51031,145,7.06308,351518932
109.401,9.14064,50.8711,100,74,54,1935,9251,5.51031,145,7.06308,360659932
142.994,6.99329,50.8711,100,74,54,1935,9251,5.51031,145,7.06308,367653638
123.953,8.0676,50.8711,100,74,54,1935,9251,5.51031,145,7.06308,375721044
118.95,8.40692,50.8711,100,74,54,1935,9251,5.51031,145,7.06308,384128355
102.68,9.73897,50.8711,100,74,54,1935,9251,5.51031,145,7.06308,393867173
137.765,7.25874,50.8711,100,74,54,1935,9251,5.51031,145,7.06308,401126159
122.19,8.18395,50.8711,100,74,54,1935,9251,5.51031,145,7.06308,409310168
112.145,8.91706,50.8711,100,74,54,1935,9251,5.51031,145,7.06308,418227582
126.079,7.93155,50.8711,100,74,54,1935,9251,5.51031,145,7.06308,426159021
112.623,8.87917,50.8711,100,74,54,1935,9251,5.51031,145,7.06308,435038658
116.395,8.59141,50.8711,100,74,54,1935,9251,5.51031,145,7.06308,443630595
114.306,8.74845,50.8711,100,74,54,1935,9251,5.51031,145,7.06308,452378983
108.626,9.20588,50.8711,100,74,54,1935,9251,5.51031,145,7.06308,461584840
153.856,6.49957,50.8711,100,74,54,1935,9251,5.51031,145,7.06308,468085121
104.821,9.54003,50.8711,100,74,54,1935,9251,5.51031,145,7.06308,477625317
125.739,7.95298,50.8711,100,74,54,1935,9251,5.51031,145,7.06308,485578744
118.752,8.42093,50.8711,100,74,54,1935,9251,5.51031,145,7.06308,493999781
111.379,8.97838,50.8711,100,74,54,1935,9251,5.51031,145,7.06308,502980008
117.886,8.48279,50.8711,100,74,54,1935,9251,5.51031,145,7.06308,511461943
110.497,9.05004,50.8711,100,74,54,1935,9251,5.51031,145,7.06308,520512140
143.937,6.94748,50.8711,100,74,54,1935,9251,5.51031,145,7.06308,527459874
101.603,9.84223,50.8711,100,74,54,1935,9251,5.51031,145,7.06308,537302337
142.433,7.02083,50.8711,100,74,54,1935,9251,5.51031,145,7.06308,544323618
125.259,7.98344,50.8711,100,74,54,1935,9251,5.51031,145,7.06308,552307336
107.526,9.30005,50.8711,100,74,54,1935,9251,5.51031,145,7.06308,561607659
130.038,7.69006,50.8711,100,74,54,1935,9251,5.51031,145,7.06308,569297492
