os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 4600H with Radeon Graphics,,7556940,5.12.15-zen1-1-zen,4.6.0 NVIDIA 470.42.01,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
143.587,10393,22.8261,24,55,51,1785,6000,1.21912,32,3.78279,2286394
133.166,3548,22.8261,24,55,51,1785,6000,1.21912,32,3.78279,102361474
228.36,5558,21.6216,24,55,51,1785,6000,1.21912,30,3.77485,202435645
151.633,10133,21.6216,24,55,51,1785,6000,1.21912,30,3.77485,302543201
153.594,2919,21.6216,24,55,51,1785,6000,1.21912,30,3.77485,402686375
149.536,11319,21.6216,24,55,51,1785,6000,1.21912,30,3.77485,502763201
149.928,3382,21.6216,24,55,51,1785,6000,1.21912,30,3.77485,602857975
147.863,12403,22.8571,24,55,51,1785,6000,1.21912,32,3.77129,702925442
150.855,11099,22.8571,24,55,51,1785,6000,1.21912,32,3.77129,803001080
152.861,3804,22.8571,24,55,51,1785,6000,1.21912,32,3.77129,903104026
148.109,3718,22.8571,24,55,51,1785,6000,1.21912,32,3.77129,1003194959
149.711,4760,22.8571,24,55,51,1785,6000,1.21912,32,3.77129,1103286731
151.104,5118,23.4007,65,55,52,1785,6000,1.21912,35,3.76948,1203353569
127.291,4424,23.4007,65,55,52,1785,6000,1.21912,35,3.76948,1303465036
125.591,4266,23.4007,65,55,52,1785,6000,1.21912,35,3.76948,1403527404
129.162,3590,23.4007,65,55,52,1785,6000,1.21912,35,3.76948,1503589772
127.597,11237,23.4007,65,55,52,1785,6000,1.21912,35,3.76948,1603879264
90.9752,152959,23.4007,65,55,52,1785,6000,1.21912,35,3.76948,1703952528
100.337,3604,16.1345,65,55,51,1785,6000,1.21912,19,3.76907,1804019156
112.694,11093,16.1345,65,55,51,1785,6000,1.21912,19,3.76907,1904087251
112.732,4225,16.1345,65,55,51,1785,6000,1.21912,19,3.76907,2004149131
117.378,12184,16.1345,65,55,51,1785,6000,1.21912,19,3.76907,2104223162
121.204,2935,16.1345,65,55,51,1785,6000,1.21912,19,3.76907,2204343289
158.69,9304,22.3333,53,55,51,1785,6000,1.21912,31,3.77389,2304408940
156.882,3198,22.3333,53,55,51,1785,6000,1.21912,31,3.77389,2404472775
156.237,4092,22.3333,53,55,51,1785,6000,1.21912,31,3.77389,2504634528
154.533,3098,22.3333,53,55,51,1785,6000,1.21912,31,3.77389,2604705207
153.519,6364,22.3333,53,55,51,1785,6000,1.21912,31,3.77389,2704767645
158.878,10832,22.8571,53,55,52,1785,6000,1.21912,34,3.77592,2804833855
153.949,4438,22.8571,53,55,52,1785,6000,1.21912,34,3.77592,2904899994
152.644,3369,22.8571,53,55,52,1785,6000,1.21912,34,3.77592,3004966972
150.045,10680,22.8571,53,55,52,1785,6000,1.21912,34,3.77592,3105072851
152.501,3244,22.8571,53,55,52,1785,6000,1.21912,34,3.77592,3205148978
140.114,10146,24.3289,68,55,52,1785,6000,1.21912,35,3.77538,3305265404
147.59,3179,24.3289,68,55,52,1785,6000,1.21912,35,3.77538,3405339715
146.518,4367,24.3289,68,55,52,1785,6000,1.21912,35,3.77538,3505407112
148.022,3225,24.3289,68,55,52,1785,6000,1.21912,35,3.77538,3605507613
149.819,4148,24.3289,68,55,52,1785,6000,1.21912,35,3.77538,3705591074
167.235,10324,22.5376,68,55,52,1785,6000,1.22107,35,3.77824,3805656794
164.664,4027,22.5376,68,55,52,1785,6000,1.22107,35,3.77824,3905723213
158.791,3343,22.5376,68,55,52,1785,6000,1.22107,35,3.77824,4005817988
158.912,2853,22.5376,68,55,52,1785,6000,1.22107,35,3.77824,4105888947
158.243,3277,22.5376,68,55,52,1785,6000,1.22107,35,3.77824,4205970032
142.222,10904,22.4109,74,55,52,1785,6000,1.22107,36,3.77658,4306037848
171.631,3052,22.4109,74,55,52,1785,6000,1.22107,36,3.77658,4406081639
166.126,4784,22.4109,74,55,52,1785,6000,1.22107,36,3.77658,4506291582
162.982,3347,22.4109,74,55,52,1785,6000,1.22107,36,3.77658,4606362540
161.452,2754,22.4109,74,55,52,1785,6000,1.22107,36,3.77658,4706445442
146.274,10566,23.0769,74,55,52,1785,6000,1.22107,32,3.77965,4806519404
159.924,4730,23.0769,74,55,52,1785,6000,1.22107,32,3.77965,4906593715
163.952,3248,23.0769,74,55,52,1785,6000,1.22107,32,3.77965,5006665232
161.864,4575,23.0769,74,55,52,1785,6000,1.22107,32,3.77965,5106726134
161.691,2725,23.0769,74,55,52,1785,6000,1.22107,32,3.77965,5206756305
142.552,10368,22.5376,66,55,52,1785,6000,1.22107,31,3.77794,5306818743
153.971,5024,22.5376,66,55,52,1785,6000,1.22107,31,3.77794,5406884464
155.999,4729,22.5376,66,55,52,1785,6000,1.22107,31,3.77794,5506953118
158.28,3450,22.5376,66,55,52,1785,6000,1.22107,31,3.77794,5607016185
160.025,3436,22.5376,66,55,52,1785,6000,1.22107,31,3.77794,5707070940
142.1,66226,21.2963,66,55,51,1785,6000,1.22107,27,3.77749,5807153912
79.6944,3852,21.2963,66,55,51,1785,6000,1.22107,27,3.77749,5907216839
117.093,10066,21.2963,66,55,51,1785,6000,1.22107,27,3.77749,6007243658
134.791,3072,21.2963,66,55,51,1785,6000,1.22107,27,3.77749,6107320274
146.754,3388,21.2963,66,55,51,1785,6000,1.22107,27,3.77749,6207386413
189.874,2454,20.034,57,55,52,1785,6000,1.22107,32,3.7775,6307451156
190.472,3996,20.034,57,55,52,1785,6000,1.22107,32,3.7775,6407520089
184.942,9105,20.034,57,55,52,1785,6000,1.22107,32,3.7775,6507599010
185.599,4420,20.034,57,55,52,1785,6000,1.22107,32,3.7775,6607671785
183.729,6176,20.034,57,55,52,1785,6000,1.22107,32,3.7775,6707736039
180.325,11617,21.4876,57,55,52,1785,6000,1.22107,33,3.7779,6807808324
157.596,5126,21.4876,57,55,52,1785,6000,1.22107,33,3.7779,6907873835
159.285,3601,21.4876,57,55,52,1785,6000,1.22107,33,3.7779,7007938578
159.659,2598,21.4876,57,55,52,1785,6000,1.22107,33,3.7779,7108007651
160.85,3877,21.4876,57,55,52,1785,6000,1.22107,33,3.7779,7208065759
157.624,10909,20.742,66,55,52,1785,6000,1.22107,30,3.7779,7308130781
