os,cpu,gpu,ram,kernel,driver,cpuscheduler
Manjaro Linux,Intel Core i3-2100 CPU @ 3.10GHz,Radeon HD 6850,3991152,6.1.29-1-MANJARO,4.5 Mesa 22.2.4,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
8.09153,123.586,9.66387,0,40,49,0,0,0,0,0.829903,550318346
7.15637,139.736,9.66387,0,40,49,0,0,0,0,0.829903,690053766
7.01227,142.607,9.66387,0,40,49,0,0,0,0,0.829903,832666816
7.19225,139.039,7.109,0,40,49,0,0,0,0,0.829895,971701385
7.40717,135.004,7.109,0,40,49,0,0,0,0,0.829895,1106705939
9.31901,107.308,7.109,0,40,49,0,0,0,0,0.829895,1214014060
5.5638,179.733,7.109,0,40,49,0,0,0,0,0.829895,1393754349
6.73467,148.485,9.73451,0,40,49,0,0,0,0,0.829887,1542234235
6.80357,146.982,9.73451,0,40,49,0,0,0,0,0.829887,1689215113
6.71202,148.987,9.73451,0,40,49,0,0,0,0,0.829887,1838203055
4.04303,247.339,9.73451,0,40,49,0,0,0,0,0.829887,2085553279
17.1704,58.2399,12,0,41,50,0,0,0,0,0.829887,2143782759
5.81736,171.899,12,0,41,50,0,0,0,0,0.829887,2315683438
7.40818,134.986,12,0,41,50,0,0,0,0,0.829887,2450669637
8.205,121.877,12,0,41,50,0,0,0,0,0.829887,2572546901
4.75866,210.143,12,0,41,50,0,0,0,0,0.829887,2782695640
7.32128,136.588,13.7681,0,41,50,0,0,0,0,0.829887,2919279589
5.64944,177.009,13.7681,0,41,50,0,0,0,0,0.829887,3096288890
6.6032,151.442,13.7681,0,41,50,0,0,0,0,0.829887,3247731097
6.42713,155.59,13.7681,0,41,50,0,0,0,0,0.829887,3403326118
7.2557,137.823,11.8367,0,40,50,0,0,0,0,0.829887,3541145208
7.99546,125.071,11.8367,0,40,50,0,0,0,0,0.829887,3666216475
5.16854,193.478,11.8367,0,40,50,0,0,0,0,0.829887,3859695243
7.97751,125.352,11.8367,0,40,50,0,0,0,0,0.829887,3985050428
5.1372,194.658,12.931,0,40,50,0,0,0,0,0.829887,4179706907
6.1852,161.676,12.931,0,40,50,0,0,0,0,0.829887,4341383659
7.72704,129.416,12.931,0,40,50,0,0,0,0,0.829887,4470799880
6.16235,162.276,12.931,0,40,50,0,0,0,0,0.829887,4633081082
5.08406,196.693,11.4173,0,39,50,0,0,0,0,0.829887,4829770115
5.99372,166.841,11.4173,0,39,50,0,0,0,0,0.829887,4996611667
6.10125,163.901,11.4173,0,39,50,0,0,0,0,0.829887,5160519488
6.01385,166.283,11.9048,0,39,50,0,0,0,0,0.829887,5326796705
7.52691,132.857,11.9048,0,39,50,0,0,0,0,0.829887,5459653693
5.77588,173.134,11.9048,0,39,50,0,0,0,0,0.829887,5632787738
4.71329,212.166,11.9048,0,39,50,0,0,0,0,0.829887,5844960727
5.63926,177.328,12.5,0,39,50,0,0,0,0,0.829887,6022283634
7.27664,137.426,12.5,0,39,50,0,0,0,0,0.829887,6159710286
4.97714,200.918,12.5,0,39,50,0,0,0,0,0.829887,6360635129
5.93857,168.391,12.4378,0,39,51,0,0,0,0,0.829887,6529020311
6.3025,158.667,12.4378,0,39,51,0,0,0,0,0.829887,6687687311
6.93502,144.196,12.4378,0,39,51,0,0,0,0,0.829887,6831884330
5.86895,170.388,12.4378,0,39,51,0,0,0,0,0.829887,7002278345
6.23347,160.424,9.375,0,40,51,0,0,0,0,0.82988,7162697565
6.252,159.949,9.375,0,40,51,0,0,0,0,0.82988,7322646908
6.31342,158.393,9.375,0,40,51,0,0,0,0,0.82988,7481039884
6.24076,160.237,9.375,0,40,51,0,0,0,0,0.82988,7641281661
5.60539,178.4,7.50988,0,40,51,0,0,0,0,0.83012,7819676804
8.21985,121.657,7.50988,0,40,51,0,0,0,0,0.83012,7941334458
6.40805,156.054,7.50988,0,40,51,0,0,0,0,0.83012,8097388833
5.81336,172.017,7.50988,0,40,51,0,0,0,0,0.83012,8269411219
7.32132,136.587,9.23695,0,39,51,0,0,0,0,0.83012,8405994542
7.13764,140.102,9.23695,0,39,51,0,0,0,0,0.83012,8546097332
6.41259,155.943,9.23695,0,39,51,0,0,0,0,0.83012,8702041161
6.95278,143.827,9.23695,0,39,51,0,0,0,0,0.83012,8845873773
7.08276,141.188,9.60699,0,39,51,0,0,0,0,0.83012,8987057128
7.04453,141.954,9.60699,0,39,51,0,0,0,0,0.83012,9129011811
6.92487,144.407,9.60699,0,39,51,0,0,0,0,0.83012,9273419282
7.02783,142.291,9.60699,0,39,51,0,0,0,0,0.83012,9415716479
7.01044,142.644,10.0437,0,41,52,0,0,0,0,0.83012,9558355939
7.15242,139.813,10.0437,0,41,52,0,0,0,0,0.83012,9698168302
6.56938,152.221,10.0437,0,41,52,0,0,0,0,0.83012,9850390130
6.7593,147.944,10.0437,0,41,52,0,0,0,0,0.83012,9998340434
6.76396,147.842,12.931,0,41,51,0,0,0,0,0.83012,10146178123
6.60299,151.446,12.931,0,41,51,0,0,0,0,0.83012,10297625454
6.9144,144.626,12.931,0,41,51,0,0,0,0,0.83012,10442251859
6.67822,149.741,12.931,0,41,51,0,0,0,0,0.83012,10591997808
6.87013,145.558,11.2069,0,41,51,0,0,0,0,0.83012,10737550134
6.6525,150.319,11.2069,0,41,51,0,0,0,0,0.83012,10887870403
6.35742,157.297,11.2069,0,41,51,0,0,0,0,0.83012,11045166916
6.52416,153.276,11.2069,0,41,51,0,0,0,0,0.83012,11198451777
6.43963,155.288,11.8852,0,41,52,0,0,0,0,0.830116,11353733317
6.60593,151.379,11.8852,0,41,52,0,0,0,0,0.830116,11505113394
6.57332,152.13,11.8852,0,41,52,0,0,0,0,0.830116,11657243775
6.80296,146.995,11.8852,0,41,52,0,0,0,0,0.830116,11804249942
6.38634,156.584,12.8631,0,42,52,0,0,0,0,0.830116,11960823000
6.47693,154.394,12.8631,0,42,52,0,0,0,0,0.830116,12115218118
6.51873,153.404,12.8631,0,42,52,0,0,0,0,0.830116,12268622647
6.77837,147.528,12.8631,0,42,52,0,0,0,0,0.830116,12416155104
6.97735,143.321,11.8852,0,42,52,0,0,0,0,0.830109,12559472567
7.45356,134.164,11.8852,0,42,52,0,0,0,0,0.830109,12693636590
7.0383,142.08,11.8852,0,42,52,0,0,0,0,0.830109,12835716835
7.3839,135.43,11.8852,0,42,52,0,0,0,0,0.830109,12971149338
7.12786,140.295,10.9091,0,42,52,0,0,0,0,0.830109,13111441530
7.34828,136.086,10.9091,0,42,52,0,0,0,0,0.830109,13247528864
7.52791,132.839,10.9091,0,42,52,0,0,0,0,0.830109,13380367568
7.63137,131.038,10.9091,0,42,52,0,0,0,0,0.830109,13511411498
7.46317,133.991,11.6822,0,42,52,0,0,0,0,0.830109,13645399695
7.59905,131.595,11.6822,0,42,52,0,0,0,0,0.830109,13776994888
7.6243,131.16,11.6822,0,42,52,0,0,0,0,0.830109,13908154928
7.486,133.583,11.6822,0,42,52,0,0,0,0,0.830109,14041742772
8.09928,123.468,15.0235,0,41,52,0,0,0,0,0.830109,14165206605
7.55628,132.34,15.0235,0,41,52,0,0,0,0,0.830109,14297546123
7.6182,131.265,15.0235,0,41,52,0,0,0,0,0.830109,14428812403
7.71499,129.618,15.0235,0,41,52,0,0,0,0,0.830109,14558432269
7.63187,131.029,11.165,0,41,52,0,0,0,0,0.830109,14689460499
8.0167,124.74,11.165,0,41,52,0,0,0,0,0.830109,14814199770
7.8696,127.071,11.165,0,41,52,0,0,0,0,0.830109,14941271332
7.9161,126.325,11.165,0,41,52,0,0,0,0,0.830109,15067598925
8.09296,123.564,8.37438,0,41,52,0,0,0,0,0.830109,15191161799
