os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-4690K CPU @ 3.50GHz,GeForce GTX 980 Ti,16348116,5.4.74-1-lts,4.6.0 NVIDIA 455.38
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
51.1898,41,100,43,79,1303,3505,2.80219,4.47664,2180
50.7699,41,100,43,79,1303,3505,2.80219,4.47664,102237
50.7402,41,100,43,79,1303,3505,2.80219,4.47664,202295
51.0875,41,100,43,79,1303,3505,2.80219,4.47664,302352
46.9495,40,100,43,79,1303,3505,2.80219,4.47946,402409
49.0066,40,100,43,79,1303,3505,2.80219,4.47946,502467
50.9243,40,100,43,79,1303,3505,2.80219,4.47946,602525
50.1913,40,100,43,79,1303,3505,2.80219,4.47946,702582
50.1905,40,100,43,79,1303,3505,2.80219,4.47946,802638
53.7043,24,100,44,78,1290,3505,2.80219,4.46694,902697
49.9797,24,100,44,78,1290,3505,2.80219,4.46694,1002753
50.2107,24,100,44,78,1290,3505,2.80219,4.46694,1102808
51.004,24,100,44,78,1290,3505,2.80219,4.46694,1202866
50.7599,24,100,44,78,1290,3505,2.80219,4.46694,1302922
48.1278,32,100,44,78,1290,3505,2.80219,4.4669,1402980
49.7492,32,100,44,78,1290,3505,2.80219,4.4669,1503044
49.8046,32,100,44,78,1290,3505,2.80219,4.4669,1603099
50.6759,32,100,44,78,1290,3505,2.80219,4.4669,1703156
49.9219,32,100,44,78,1290,3505,2.80219,4.4669,1803212
50.4701,39,100,46,79,1290,3505,2.80219,4.4688,1903267
50.2785,39,100,46,79,1290,3505,2.80219,4.4688,2003331
49.4648,39,100,46,79,1290,3505,2.80219,4.4688,2103386
49.2255,39,100,46,79,1290,3505,2.80219,4.4688,2203440
50.1434,39,100,46,79,1290,3505,2.80219,4.4688,2303495
49.4837,40,100,46,79,1290,3505,2.80219,4.37843,2403551
48.9328,40,100,46,79,1290,3505,2.80219,4.37843,2503609
49.2029,40,100,46,79,1290,3505,2.80219,4.37843,2603679
50.1372,40,100,46,79,1290,3505,2.80219,4.37843,2703733
49.3106,40,100,46,79,1290,3505,2.80219,4.37843,2803790
49.7807,42,100,46,79,1290,3505,2.80219,4.38189,2903846
49.6367,42,100,46,79,1290,3505,2.80219,4.38189,3003900
48.0635,42,100,46,79,1290,3505,2.80219,4.38189,3103959
49.2047,42,100,46,79,1290,3505,2.80219,4.38189,3204023
49.1542,42,100,46,79,1290,3505,2.80219,4.38189,3304093
49.261,42,100,46,79,1290,3505,2.80219,4.38189,3404160
48.4907,41,100,50,79,1290,3505,2.80219,4.38403,3504217
49.1175,41,100,50,79,1290,3505,2.80219,4.38403,3604274
48.4201,41,100,50,79,1290,3505,2.80219,4.38403,3704329
49.2465,41,100,50,79,1290,3505,2.80219,4.38403,3804386
49.2746,41,100,50,79,1290,3505,2.80219,4.38403,3904441
49.7104,43,100,50,79,1290,3505,2.80219,4.38325,4004497
48.2563,43,100,50,79,1290,3505,2.80219,4.38325,4104512
48.9274,43,100,50,79,1290,3505,2.80219,4.38325,4204569
50.0187,43,100,50,79,1290,3505,2.80219,4.38325,4304639
42.6354,43,100,50,79,1290,3505,2.80219,4.38325,4404708
81.9471,41,100,46,76,1290,3505,2.80219,4.39626,4504763
34.2996,41,100,46,76,1290,3505,2.80219,4.39626,4604819
42.3525,41,100,46,76,1290,3505,2.80219,4.39626,4704872
45.0824,41,100,46,76,1290,3505,2.80219,4.39626,4804928
46.5579,41,100,46,76,1290,3505,2.80219,4.39626,4904982
51.5128,52,100,46,79,1303,3505,2.80219,4.39177,5005049
51.8988,52,100,46,79,1303,3505,2.80219,4.39177,5105114
51.3978,52,100,46,79,1303,3505,2.80219,4.39177,5205180
52.0139,52,100,46,79,1303,3505,2.80219,4.39177,5305238
52.1091,52,100,46,79,1303,3505,2.80219,4.39177,5405286
53.6375,44,100,51,79,1303,3505,2.80219,4.39267,5505341
51.0152,44,100,51,79,1303,3505,2.80219,4.39267,5605395
51.8745,44,100,51,79,1303,3505,2.80219,4.39267,5705450
51.4472,44,100,51,79,1303,3505,2.80219,4.39267,5805506
51.9953,44,100,51,79,1303,3505,2.80219,4.39267,5905562
51.7027,44,100,51,79,1303,3505,2.80219,4.39704,6005617
46,44,100,51,79,1303,3505,2.80219,4.39704,6105650
50.3252,44,100,51,79,1303,3505,2.80219,4.39704,6205707
49.7982,44,100,51,79,1303,3505,2.80219,4.39704,6305772
49.686,44,100,51,79,1303,3505,2.80219,4.39704,6405827
46.1308,60,100,50,79,1303,3505,2.92767,4.41741,6505889
49.8396,60,100,50,79,1303,3505,2.92767,4.41741,6605943
51.1567,60,100,50,79,1303,3505,2.92767,4.41741,6705999
50.7879,60,100,50,79,1303,3505,2.92767,4.41741,6806055
51.1491,60,100,50,79,1303,3505,2.92767,4.41741,6906111
50.7812,45,100,50,79,1303,3505,2.92767,4.40773,7006165
50.1904,45,100,50,79,1303,3505,2.92767,4.40773,7106219
50.9596,45,100,50,79,1303,3505,2.92767,4.40773,7206274
51.6756,45,100,50,79,1303,3505,2.92767,4.40773,7306331
51.2187,45,100,50,79,1303,3505,2.92767,4.40773,7406340
53.3077,42,100,47,79,1303,3505,2.92767,4.40968,7506394
52.2811,42,100,47,79,1303,3505,2.92767,4.40968,7606448
52.0764,42,100,47,79,1303,3505,2.92767,4.40968,7706502
51.9736,42,100,47,79,1303,3505,2.92767,4.40968,7806556
51.3224,42,100,47,79,1303,3505,2.92767,4.40968,7906614
51.2334,45,100,47,80,1303,3505,2.92767,4.41846,8006684
51.5165,45,100,47,80,1303,3505,2.92767,4.41846,8106749
31.9622,45,100,47,80,1303,3505,2.92767,4.41846,8206804
37.8417,45,100,47,80,1303,3505,2.92767,4.41846,8306860
40.2949,45,100,47,80,1303,3505,2.92767,4.41846,8406918
215.983,45,70,53,76,1303,3505,2.92767,4.42422,8506926
62.3169,45,70,53,76,1303,3505,2.92767,4.42422,8606980
58.0327,45,70,53,76,1303,3505,2.92767,4.42422,8707037
55.1755,45,70,53,76,1303,3505,2.92767,4.42422,8807181
54.391,45,70,53,76,1303,3505,2.92767,4.42422,8907238
53.6141,50,100,53,79,1303,3505,2.92767,4.42264,9007293
50.9991,50,100,53,79,1303,3505,2.92767,4.42264,9107349
52.5082,50,100,53,79,1303,3505,2.92767,4.42264,9207403
52.1003,50,100,53,79,1303,3505,2.92767,4.42264,9307457
52.1737,50,100,53,79,1303,3505,2.92767,4.42264,9407514
51.6495,44,100,45,80,1303,3505,2.92767,4.42221,9507571
51.036,44,100,45,80,1303,3505,2.92767,4.42221,9607625
51.3252,44,100,45,80,1303,3505,2.92767,4.42221,9707695
52.2601,44,100,45,80,1303,3505,2.92767,4.42221,9807764
51.8913,44,100,45,80,1303,3505,2.92767,4.42221,9907784
51.7523,45,100,45,80,1303,3505,2.92767,4.42834,10007839
51.3463,45,100,45,80,1303,3505,2.92767,4.42834,10107896
51.5108,45,100,45,80,1303,3505,2.92767,4.42834,10207956
51.2313,45,100,45,80,1303,3505,2.92767,4.42834,10308012
50.4733,45,100,45,80,1303,3505,2.92767,4.42834,10408067
50.7947,45,100,45,80,1303,3505,2.92767,4.42834,10508135
51.1368,43,100,49,80,1303,3505,2.92767,4.42287,10608190
49.877,43,100,49,80,1303,3505,2.92767,4.42287,10708244
51.2342,43,100,49,80,1303,3505,2.92767,4.42287,10808298
