os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 3700X 8-Core Processor,AMD Radeon RX 6600 XT (RADV NAVI23),32762548,6.7.5-200.fsync.fc39.x86_64,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
179.932,5.55767,26.1577,37,76,57,2612,1000,1.65522,57,5.50983,0.0524902,0,454690782
207.926,4.8094,26.1577,37,76,57,2612,1000,1.65522,57,5.50983,0.0524902,0,554885266
185.77,5.383,26.1577,37,76,57,2612,1000,1.65522,57,5.50983,0.0524902,0,654979121
217.218,4.60368,26.1577,37,76,57,2612,1000,1.65522,57,5.50983,0.0524902,0,755067606
183.543,5.4483,26.1577,37,76,57,2612,1000,1.65522,57,5.50983,0.0524902,0,855160951
211.045,4.73833,24.5943,37,76,56,2601,1000,1.65522,58,5.5081,0.0524902,0,955254196
210.028,4.76127,24.5943,37,76,56,2601,1000,1.65522,58,5.5081,0.0524902,0,1055344860
178.302,5.60845,24.5943,37,76,56,2601,1000,1.65522,58,5.5081,0.0524902,0,1155436155
206.183,4.85007,24.5943,37,76,56,2601,1000,1.65522,58,5.5081,0.0524902,0,1255528250
205.958,4.85536,24.5943,37,76,56,2601,1000,1.65522,58,5.5081,0.0524902,0,1355617285
206.505,4.84249,24.4694,43,76,56,2601,1000,1.65522,56,5.50804,0.0524902,0,1455710839
206.759,4.83656,24.4694,43,76,56,2601,1000,1.65522,56,5.50804,0.0524902,0,1555808054
208.219,4.80263,24.4694,43,76,56,2601,1000,1.65522,56,5.50804,0.0524902,0,1655910789
213.789,4.67751,24.4694,43,76,56,2601,1000,1.65522,56,5.50804,0.0524902,0,1756009304
186.026,5.3756,24.4694,43,76,56,2601,1000,1.65522,56,5.50804,0.0524902,0,1856100049
212.094,4.71489,23.0867,43,76,56,2603,1000,1.65522,56,5.50445,0.0524902,0,1956188383
210.541,4.74966,23.0867,43,76,56,2603,1000,1.65522,56,5.50445,0.0524902,0,2056283098
212.432,4.70738,23.0867,43,76,56,2603,1000,1.65522,56,5.50445,0.0524902,0,2156383203
212.532,4.70517,23.0867,43,76,56,2603,1000,1.65522,56,5.50445,0.0524902,0,2256493488
220.591,4.53328,23.0867,43,76,56,2603,1000,1.65522,56,5.50445,0.0524902,0,2356592142
220.316,4.53894,24.6835,43,76,57,2599,1000,1.65522,56,5.50414,0.0524902,0,2456690807
225,4.44444,24.6835,43,76,57,2599,1000,1.65522,56,5.50414,0.0524902,0,2556785692
224.086,4.46258,24.6835,43,76,57,2599,1000,1.65522,56,5.50414,0.0524902,0,2656884177
223.835,4.46757,24.6835,43,76,57,2599,1000,1.65522,56,5.50414,0.0524902,0,2756983711
189.465,5.27801,24.6835,43,76,57,2599,1000,1.65522,56,5.50414,0.0524902,0,2857084736
213.525,4.6833,24.5943,46,76,57,2604,1000,1.65522,58,5.50296,0.0524902,0,2957188351
219.055,4.56507,24.5943,46,76,57,2604,1000,1.65522,58,5.50296,0.0524902,0,3057287886
215.633,4.63751,24.5943,46,76,57,2604,1000,1.65522,58,5.50296,0.0524902,0,3157383231
214.056,4.67168,24.5943,46,76,57,2604,1000,1.65522,58,5.50296,0.0524902,0,3257482655
204.046,4.90086,24.5943,46,76,57,2604,1000,1.65522,58,5.50296,0.0524902,0,3357582990
