os,cpu,gpu,ram,kernel,driver,cpuscheduler
Garuda Linux,AMD Ryzen 9 5950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65835800,5.15.11-230-tkg-pds,4.6 Mesa 22.0.0-devel,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
135.506,7029,24.2424,93,65,77,2440,1000,8.01856,247,9.08001,868800
134.798,7352,24.2424,93,65,77,2440,1000,8.01856,247,9.08001,100877025
135.922,7151,24.2424,93,65,77,2440,1000,8.01856,247,9.08001,200886530
136.492,6867,24.2424,93,65,77,2440,1000,8.01856,247,9.08001,300892225
122.799,7633,23.1047,98,65,76,2430,1000,8.01857,249,9.08049,400900040
135.966,7345,23.1047,98,65,76,2430,1000,8.01857,249,9.08049,500905285
136.502,6515,23.1047,98,65,76,2430,1000,8.01857,249,9.08049,600908020
136.559,7291,23.1047,98,65,76,2430,1000,8.01857,249,9.08049,700918084
136.636,7452,23.1047,98,65,76,2430,1000,8.01857,249,9.08049,800926909
120.643,7476,22.8221,100,65,77,2415,1000,8.0177,260,9.08084,900936074
135.976,6940,22.8221,100,65,77,2415,1000,8.0177,260,9.08084,1000943559
136.525,6610,22.8221,100,65,77,2415,1000,8.0177,260,9.08084,1100949764
136.784,6677,22.8221,100,65,77,2415,1000,8.0177,260,9.08084,1200955929
136.89,7089,22.8221,100,65,77,2415,1000,8.0177,260,9.08084,1300959393
121.668,7325,21.0592,100,65,77,2415,1000,8.01673,250,9.08194,1400971388
136.283,7070,21.0592,100,65,77,2415,1000,8.01673,250,9.08194,1500986393
137.347,6492,21.0592,100,65,77,2415,1000,8.01673,250,9.08194,1600990968
137.33,7166,21.0592,100,65,77,2415,1000,8.01673,250,9.08194,1700994943
137.644,7378,21.0592,100,65,77,2415,1000,8.01673,250,9.08194,1800999408
119.977,7705,20,98,65,77,2425,1000,8.01673,248,9.08118,1901004762
137.223,6651,20,98,65,77,2425,1000,8.01673,248,9.08118,2001011327
138.501,6511,20,98,65,77,2425,1000,8.01673,248,9.08118,2101016322
138.776,6324,20,98,65,77,2425,1000,8.01673,248,9.08118,2201019827
138.98,6350,20,98,65,77,2425,1000,8.01673,248,9.08118,2301022882
118.818,7366,19.7148,100,65,78,2415,1000,8.01575,218,9.08213,2401048577
137.466,7057,19.7148,100,65,78,2415,1000,8.01575,218,9.08213,2501054562
138.716,7356,19.7148,100,65,78,2415,1000,8.01575,218,9.08213,2601057906
139.081,6888,19.7148,100,65,78,2415,1000,8.01575,218,9.08213,2701071611
139.535,7056,19.7148,100,65,78,2415,1000,8.01575,218,9.08213,2801074666
119.458,7268,19.0031,100,65,77,2395,1000,8.01575,239,9.08334,2901077771
138.931,7078,19.0031,100,65,77,2395,1000,8.01575,239,9.08334,3001081876
140.195,6433,19.0031,100,65,77,2395,1000,8.01575,239,9.08334,3101084591
141.001,6361,19.0031,100,65,77,2395,1000,8.01575,239,9.08334,3201089465
141.263,7250,19.0031,100,65,77,2395,1000,8.01575,239,9.08334,3301097430
122.58,7146,18.5714,100,65,78,2405,1000,8.01282,214,9.08466,3401102875
141.126,7608,18.5714,100,65,78,2405,1000,8.01282,214,9.08466,3501106000
