os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7200U CPU @ 2.50GHz,,12163800,5.8.14-zen1-1-zen-cachy-loadbalance,4.6 Mesa 20.2.0
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
86.8109,0,100,50,51,1202,900,0.228577,0.882801,758
84.6234,0,100,50,51,1202,900,0.228577,0.882801,100816
83.4655,0,100,50,51,1202,900,0.228577,0.882801,200934
83.0714,0,100,50,51,1202,900,0.228577,0.882801,301023
82.6783,0,100,50,51,1202,900,0.228577,0.882801,401101
81.4545,6,100,50,51,1202,900,0.228577,0.882839,501191
81.2876,6,100,50,51,1202,900,0.228577,0.882839,601275
81.2138,6,100,50,51,1202,900,0.228577,0.882839,701371
81.3341,6,100,50,51,1202,900,0.228577,0.882839,801449
81.3847,6,100,50,51,1202,900,0.228577,0.882839,901554
81.4385,6,100,50,52,1202,900,0.228577,0.879707,1001675
81.3481,6,100,50,52,1202,900,0.228577,0.879707,1101734
81.1858,6,100,50,52,1202,900,0.228577,0.879707,1201830
81.7831,6,100,50,52,1202,900,0.228577,0.879707,1301934
82.8013,6,100,50,52,1202,900,0.228577,0.879707,1402040
86.3662,5,100,50,51,1202,900,0.228577,0.878494,1502105
86.335,5,100,50,51,1202,900,0.228577,0.878494,1602192
86.1708,5,100,50,51,1202,900,0.228577,0.878494,1702278
86.338,5,100,50,51,1202,900,0.228577,0.878494,1802338
86.2803,5,100,50,51,1202,900,0.228577,0.878494,1902422
85.0575,9,100,50,51,1202,900,0.228577,0.879631,2002508
85.6131,9,100,50,51,1202,900,0.228577,0.879631,2102590
85.3211,9,100,50,51,1202,900,0.228577,0.879631,2202650
85.39,9,100,50,51,1202,900,0.228577,0.879631,2302731
85.4103,9,100,50,51,1202,900,0.228577,0.879631,2402824
85.3661,10,100,50,51,1202,900,0.228577,0.879112,2502882
85.1619,10,100,50,51,1202,900,0.228577,0.879112,2602976
84.8146,10,100,50,51,1202,900,0.228577,0.879112,2703039
85.11,10,100,50,51,1202,900,0.228577,0.879112,2803097
85.6413,10,100,50,51,1202,900,0.228577,0.879112,2903192
87.831,8,100,50,52,1202,900,0.228577,0.87991,3003273
87.8088,8,100,50,52,1202,900,0.228577,0.87991,3103357
87.5744,8,100,50,52,1202,900,0.228577,0.87991,3203416
86.6151,8,100,50,52,1202,900,0.228577,0.87991,3303505
85.9762,8,100,50,52,1202,900,0.228577,0.87991,3403566
82.5457,6,100,50,52,1202,900,0.228577,0.880013,3503654
82.9365,6,100,50,52,1202,900,0.228577,0.880013,3603742
83.1203,6,100,50,52,1202,900,0.228577,0.880013,3703801
83.2188,6,100,50,52,1202,900,0.228577,0.880013,3803858
83.4478,6,100,50,52,1202,900,0.228577,0.880013,3903918
82.8867,6,100,50,51,1202,900,0.228577,0.880074,4004041
82.7295,6,100,50,51,1202,900,0.228577,0.880074,4104100
83.3111,6,100,50,51,1202,900,0.228577,0.880074,4204157
83.3678,6,100,50,51,1202,900,0.228577,0.880074,4304250
83.5252,6,100,50,51,1202,900,0.228577,0.880074,4404311
84.4381,7,100,50,52,1202,900,0.228577,0.879925,4504369
83.9407,7,100,50,52,1202,900,0.228577,0.879925,4604426
83.9595,7,100,50,52,1202,900,0.228577,0.879925,4704484
84.4624,7,100,50,52,1202,900,0.228577,0.879925,4804553
83.2763,7,100,50,52,1202,900,0.228577,0.879925,4904602
73.6458,10,100,50,52,1202,900,0.228577,0.88533,5004688
74.3519,10,100,50,52,1202,900,0.228577,0.88533,5104786
76.2134,10,100,50,52,1202,900,0.228577,0.88533,5204844
79.3995,10,100,50,52,1202,900,0.228577,0.88533,5304926
81.2563,10,100,50,52,1202,900,0.228577,0.88533,5404986
87.4967,6,100,50,52,1202,900,0.228577,0.884937,5505042
86.9875,6,100,50,52,1202,900,0.228577,0.884937,5605142
86.9082,6,100,50,52,1202,900,0.228577,0.884937,5705201
86.898,6,100,50,52,1202,900,0.228577,0.884937,5805257
87.0861,6,100,50,52,1202,900,0.228577,0.884937,5905368
87.7578,7,100,50,52,1202,900,0.228577,0.884754,6005487
87.2559,7,100,50,52,1202,900,0.228577,0.884754,6105597
86.9816,7,100,50,52,1202,900,0.228577,0.884754,6205686
86.6304,7,100,50,52,1202,900,0.228577,0.884754,6305773
86.586,7,100,50,52,1202,900,0.228577,0.884754,6405835
86.5426,4,100,50,52,1202,900,0.228577,0.885265,6505967
86.323,4,100,50,52,1202,900,0.228577,0.885265,6606056
86.0952,4,100,50,52,1202,900,0.228577,0.885265,6706173
85.5478,4,100,50,52,1202,900,0.228577,0.885265,6806268
85.0625,4,100,50,52,1202,900,0.228577,0.885265,6906330
83.3472,6,100,50,52,1202,900,0.228577,0.881889,7006395
84.2058,6,100,50,52,1202,900,0.228577,0.881889,7106465
84.567,6,100,50,52,1202,900,0.228577,0.881889,7206523
85.0535,6,100,50,52,1202,900,0.228577,0.881889,7306582
85.6397,6,100,50,52,1202,900,0.228577,0.881889,7406688
85.2442,5,100,50,52,1202,900,0.228577,0.881786,7506782
84.5285,5,100,50,52,1202,900,0.228577,0.881786,7606843
84.4339,5,100,50,52,1202,900,0.228577,0.881786,7706944
84.4669,5,100,50,52,1202,900,0.228577,0.881786,7807006
84.6426,5,100,50,52,1202,900,0.228577,0.881786,7907094
84.605,6,100,50,52,1202,900,0.228577,0.881844,8007255
84.5729,6,100,50,52,1202,900,0.228577,0.881844,8107368
84.5805,6,100,50,52,1202,900,0.228577,0.881844,8207473
84.4403,6,100,50,52,1202,900,0.228577,0.881844,8307538
84.0991,6,100,50,52,1202,900,0.228577,0.881844,8407636
83.9659,7,100,51,52,1202,900,0.228577,0.881798,8507728
84.4247,7,100,51,52,1202,900,0.228577,0.881798,8607831
83.9556,7,100,51,52,1202,900,0.228577,0.881798,8707883
84.2395,7,100,51,52,1202,900,0.228577,0.881798,8807978
84.6314,7,100,51,52,1202,900,0.228577,0.881798,8908039
84.7701,7,100,51,52,1202,900,0.228577,0.881798,9008097
85.6293,6,100,51,52,1202,900,0.228577,0.881798,9108154
85.7252,6,100,51,52,1202,900,0.228577,0.881798,9208211
85.9065,6,100,51,52,1202,900,0.228577,0.881798,9308269
85.7306,6,100,51,52,1202,900,0.228577,0.881798,9408327
84.817,6,100,51,52,1202,900,0.228577,0.881798,9508386
77.192,11,100,50,52,1202,900,0.228577,0.88345,9608445
78.2713,11,100,50,52,1202,900,0.228577,0.88345,9708532
78.8816,11,100,50,52,1202,900,0.228577,0.88345,9808621
78.4498,11,100,50,52,1202,900,0.228577,0.88345,9908704
78.6717,11,100,50,52,1202,900,0.228577,0.88345,10008827
84.6167,7,100,50,52,1202,900,0.228577,0.88345,10108913
85.532,7,100,50,52,1202,900,0.228577,0.88345,10209007
85.9442,7,100,50,52,1202,900,0.228577,0.88345,10309096
85.8253,7,100,50,52,1202,900,0.228577,0.88345,10409198
85.7669,7,100,50,52,1202,900,0.228577,0.88345,10509299
87.8404,7,100,51,52,1202,900,0.228577,0.882759,10609360
88.1917,7,100,51,52,1202,900,0.228577,0.882759,10709661
87.96,7,100,51,52,1202,900,0.228577,0.882759,10809719
87.669,7,100,51,52,1202,900,0.228577,0.882759,10909820
87.6992,7,100,51,52,1202,900,0.228577,0.882759,11010077
87.6435,7,100,51,52,1202,900,0.228577,0.880116,11110150
84.4728,7,100,51,52,1202,900,0.228577,0.880116,11210229
83.0667,7,100,51,52,1202,900,0.228577,0.880116,11310288
82.4516,7,100,51,52,1202,900,0.228577,0.880116,11410350
83.8439,7,100,51,52,1202,900,0.228577,0.880116,11510458
90.4404,5,100,51,52,1202,900,0.228577,0.88345,11610520
89.3767,5,100,51,52,1202,900,0.228577,0.88345,11710579
87.7944,5,100,51,52,1202,900,0.228577,0.88345,11810675
87.3582,5,100,51,52,1202,900,0.228577,0.88345,11910772
86.7771,5,100,51,52,1202,900,0.228577,0.88345,12010867
85.862,5,100,51,52,1202,900,0.228577,0.883484,12110946
86.7034,5,100,51,52,1202,900,0.228577,0.883484,12211024
86.6003,5,100,51,52,1202,900,0.228577,0.883484,12311121
86.5216,5,100,51,52,1202,900,0.228577,0.883484,12411302
86.5233,5,100,51,52,1202,900,0.228577,0.883484,12511364
85.1172,5,100,50,52,1202,900,0.228577,0.883633,12611423
84.5721,5,100,50,52,1202,900,0.228577,0.883633,12711480
84.317,5,100,50,52,1202,900,0.228577,0.883633,12811538
84.0965,5,100,50,52,1202,900,0.228577,0.883633,12911607
84.163,5,100,50,52,1202,900,0.228577,0.883633,13011663
86.4809,5,100,50,52,1202,900,0.228577,0.878555,13111721
86.6808,5,100,50,52,1202,900,0.228577,0.878555,13211777
86.6787,5,100,50,52,1202,900,0.228577,0.878555,13311794
86.3404,5,100,50,52,1202,900,0.228577,0.878555,13411881
85.9163,5,100,50,52,1202,900,0.228577,0.878555,13511977
82.2346,6,100,51,52,1202,900,0.228577,0.87849,13612061
84.5279,6,100,51,52,1202,900,0.228577,0.87849,13712161
86.4681,6,100,51,52,1202,900,0.228577,0.87849,13812362
87.4812,6,100,51,52,1202,900,0.228577,0.87849,13912447
88.0677,6,100,51,52,1202,900,0.228577,0.87849,14012537
88.6892,5,100,51,52,1202,900,0.228577,0.878506,14112626
89.0399,5,100,51,52,1202,900,0.228577,0.878506,14212713
89.4527,5,100,51,52,1202,900,0.228577,0.878506,14312773
89.9388,5,100,51,52,1202,900,0.228577,0.878506,14412861
90.1767,5,100,51,52,1202,900,0.228577,0.878506,14512949
87.9856,7,100,51,52,1202,900,0.228577,0.878506,14613009
89.562,7,100,51,52,1202,900,0.228577,0.878506,14713115
90.3476,7,100,51,52,1202,900,0.228577,0.878506,14813171
90.6329,7,100,51,52,1202,900,0.228577,0.878506,14913227
90.5937,7,100,51,52,1202,900,0.228577,0.878506,15013289
92.9714,8,100,51,53,1202,900,0.228577,0.880543,15113345
89.5953,8,100,51,53,1202,900,0.228577,0.880543,15213451
90.2167,8,100,51,53,1202,900,0.228577,0.880543,15313517
90.3281,8,100,51,53,1202,900,0.228577,0.880543,15413574
90.1379,8,100,51,53,1202,900,0.228577,0.880543,15513659
88.63,7,100,51,53,1202,900,0.228577,0.882652,15613720
75.0617,7,100,51,53,1202,900,0.228577,0.882652,15713778
77.1523,7,100,51,53,1202,900,0.228577,0.882652,15813837
78.5785,7,100,51,53,1202,900,0.228577,0.882652,15913896
81.6,7,100,51,53,1202,900,0.228577,0.882652,16014005
97.8186,8,100,51,52,1202,900,0.228577,0.881744,16114274
99.5574,8,100,51,52,1202,900,0.228577,0.881744,16214359
99.2541,8,100,51,52,1202,900,0.228577,0.881744,16314649
94.9696,8,100,51,52,1202,900,0.228577,0.881744,16414744
93.1916,8,100,51,52,1202,900,0.228577,0.881744,16514804
91.9468,7,100,51,53,1202,900,0.228577,0.868759,16614860
84.6991,7,100,51,53,1202,900,0.228577,0.868759,16714922
82.838,7,100,51,53,1202,900,0.228577,0.868759,16815012
83.1117,7,100,51,53,1202,900,0.228577,0.868759,16915100
83.1731,7,100,51,53,1202,900,0.228577,0.868759,17015161
83.1119,7,100,51,53,1202,900,0.228577,0.868759,17115253
80.2403,7,100,51,53,1202,900,0.228577,0.864883,17215351
82.5312,7,100,51,53,1202,900,0.228577,0.864883,17315448
83.2639,7,100,51,53,1202,900,0.228577,0.864883,17415507
83.6922,7,100,51,53,1202,900,0.228577,0.864883,17515595
83.9897,7,100,51,53,1202,900,0.228577,0.864883,17615689
85.7549,6,100,51,53,1202,900,0.228577,0.864815,17715777
84.7711,6,100,51,53,1202,900,0.228577,0.864815,17815864
84.0551,6,100,51,53,1202,900,0.228577,0.864815,17915951
83.4975,6,100,51,53,1202,900,0.228577,0.864815,18016044
83.148,6,100,51,53,1202,900,0.228577,0.864815,18116146
81.9325,7,100,51,53,1202,900,0.228577,0.864628,18216208
81.4621,7,100,51,53,1202,900,0.228577,0.864628,18316265
80.9314,7,100,51,53,1202,900,0.228577,0.864628,18416360
80.8033,7,100,51,53,1202,900,0.228577,0.864628,18516422
81.1697,7,100,51,53,1202,900,0.228577,0.864628,18616482
82.905,5,100,52,53,1202,900,0.228577,0.864628,18716540
82.7883,5,100,52,53,1202,900,0.228577,0.864628,18816596
82.5968,5,100,52,53,1202,900,0.228577,0.864628,18916694
82.6149,5,100,52,53,1202,900,0.228577,0.864628,19016797
