os,cpu,gpu,ram,kernel,driver,cpuscheduler
Garuda Linux,AMD Ryzen 9 3950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65768704,6.1.8-zen1-1-zen,4.6 Mesa 22.3.3,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
23.9383,41774,46.0526,72,78,74,1391,1000,15.4429,149,41.5132,334774428
13.8771,72061,46.0526,72,78,74,1391,1000,15.4429,149,41.5132,434839551
18.0067,55535,46.0526,72,78,74,1391,1000,15.4429,149,41.5132,534866625
17.3157,57751,46.0526,72,78,74,1391,1000,15.4429,149,41.5132,634918759
17.5091,57113,46.0526,72,78,74,1391,1000,15.4429,149,41.5132,734982272
17.4395,57341,46.0526,72,78,74,1391,1000,15.4429,149,41.5132,835044925
15.5419,64342,51.8885,66,79,74,1260,1000,15.4503,140,41.5204,935110498
17.7176,56441,51.8885,66,79,74,1260,1000,15.4503,140,41.5204,1035169821
21.2558,47046,51.8885,66,79,74,1260,1000,15.4503,140,41.5204,1135234534
27.8474,35910,51.8885,66,79,74,1260,1000,15.4503,140,41.5204,1235298797
27.8474,35910,51.8885,66,79,74,1260,1000,15.4503,140,41.5204,1335363650
37.5206,26652,53.4188,70,79,73,1349,1000,15.4503,150,41.525,1435431342
27.5946,36239,53.4188,70,79,73,1349,1000,15.4503,150,41.525,1535510454
15.9342,62758,53.4188,70,79,73,1349,1000,15.4503,150,41.525,1635573477
23.6843,42222,53.4188,70,79,73,1349,1000,15.4503,150,41.525,1735649320
15.7102,63653,53.4188,70,79,73,1349,1000,15.4503,150,41.525,1835713153
13.8669,72114,49.4961,66,79,74,1286,1000,15.4503,144,41.4818,1935774246
24.7801,40355,49.4961,66,79,74,1286,1000,15.4503,144,41.4818,2035833199
12.9212,77392,49.4961,66,79,74,1286,1000,15.4503,144,41.4818,2135891482
13.2959,75211,49.4961,66,79,74,1286,1000,15.4503,144,41.4818,2235962225
16.5684,60356,49.4961,66,79,74,1286,1000,15.4503,144,41.4818,2336022538
