os,cpu,gpu,ram,kernel,driver
Ubuntu 20.04.2 LTS,Intel Core i5-8600 CPU @ 3.10GHz,Radeon VII,16327764,5.8.0-55-generic,4.6 Mesa 21.1.2 - kisak-mesa PPA
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
135.407,7709,41.1765,99,53,67,1767,1000,3.05869,4.35215,226540
133.485,7451,41.1765,99,53,67,1767,1000,3.05869,4.35215,100332552
132.836,7580,41.1765,99,53,67,1767,1000,3.05869,4.35215,200414952
132.789,7431,41.1765,99,53,67,1767,1000,3.05869,4.35215,300474658
132.227,7558,41.1765,99,53,67,1767,1000,3.05869,4.35215,400532268
130.381,7647,27.1318,99,53,67,1767,1000,3.05869,4.35215,500592160
128.256,7791,27.1318,99,53,67,1767,1000,3.05869,4.35215,600647439
123.154,5540,27.1318,99,53,67,1767,1000,3.05869,4.35215,700703070
127.063,7814,27.1318,99,53,67,1767,1000,3.05869,4.35215,800760968
126.795,7802,27.1318,99,53,67,1767,1000,3.05869,4.35215,900833535
123.848,7972,22.8374,99,53,66,1773,1000,3.05869,4.35238,1000896650
125.264,7435,22.8374,99,53,66,1773,1000,3.05869,4.35238,1101041702
125.748,7916,22.8374,99,53,66,1773,1000,3.05869,4.35238,1201098333
126.443,7685,22.8374,99,53,66,1773,1000,3.05869,4.35238,1301156803
126.675,7697,22.8374,99,53,66,1773,1000,3.05869,4.35238,1401243991
134.081,7620,25,99,51,66,1765,1000,3.05869,4.35286,1501326327
135.214,7618,25,99,51,66,1765,1000,3.05869,4.35286,1601409424
134.369,7451,25,99,51,66,1765,1000,3.05869,4.35286,1701467693
133.658,7147,25,99,51,66,1765,1000,3.05869,4.35286,1801526496
129.788,5861,25,99,51,66,1765,1000,3.05869,4.35286,1901584937
131.676,7440,28.6184,99,51,66,1765,1000,3.05869,4.35262,2001642902
132.839,7668,28.6184,99,51,66,1765,1000,3.05869,4.35262,2101728521
127.346,7941,28.6184,99,51,66,1765,1000,3.05869,4.35262,2201784569
133.282,7447,28.6184,99,51,66,1765,1000,3.05869,4.35262,2301843718
133.616,7537,28.6184,99,51,66,1765,1000,3.05869,4.35262,2401899422
137.643,7031,29.9342,99,51,67,1767,1000,3.05869,4.35237,2501981865
137.003,6079,29.9342,99,51,67,1767,1000,3.05869,4.35237,2602041652
137.711,7273,29.9342,99,51,67,1767,1000,3.05869,4.35237,2702097718
137.991,7078,29.9342,99,51,67,1767,1000,3.05869,4.35237,2802154417
138.794,6980,29.9342,99,51,67,1767,1000,3.05869,4.35237,2902210817
143.711,7063,27.5974,99,51,66,1766,1000,3.05869,4.35218,3002267580
142.124,7306,27.5974,99,51,66,1766,1000,3.05869,4.35218,3102351746
141.699,7343,27.5974,99,51,66,1766,1000,3.05869,4.35218,3202434352
141.441,7295,27.5974,99,51,66,1766,1000,3.05869,4.35218,3302492131
141.77,7002,27.5974,99,51,66,1766,1000,3.05869,4.35218,3402549852
