os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 37 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,32756924,6.3.5-201.fsync.fc37.x86_64,4.6 Mesa 23.1.0,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
73.4902,13.6073,68.8243,88,71,58,2686,1000,5.75179,91,12.7984,248104895
74.1632,13.4838,68.8243,88,71,58,2686,1000,5.75179,91,12.7984,348959552
77.1808,12.9566,68.8243,88,71,58,2686,1000,5.75179,91,12.7984,449061258
81.4457,12.2781,68.8243,88,71,58,2686,1000,5.75179,91,12.7984,549193814
78.6199,12.7194,68.8243,88,71,58,2686,1000,5.75179,91,12.7984,649287460
74.0701,13.5007,68.9567,88,71,58,2712,1000,5.75179,91,12.8002,749386037
73.8716,13.537,68.9567,88,71,58,2712,1000,5.75179,91,12.8002,849494893
75.4705,13.2502,68.9567,88,71,58,2712,1000,5.75179,91,12.8002,949599079
74.4289,13.4356,68.9567,88,71,58,2712,1000,5.75179,91,12.8002,1049720225
76.3512,13.0974,68.9567,88,71,58,2712,1000,5.75179,91,12.8002,1149850482
65.451,15.2786,68.3594,89,71,58,2710,1000,5.75179,91,12.8,1249986258
73.4587,13.6131,68.3594,89,71,58,2710,1000,5.75179,91,12.8,1350098594
78.3326,12.7661,68.3594,89,71,58,2710,1000,5.75179,91,12.8,1450254971
74.1025,13.4948,68.3594,89,71,58,2710,1000,5.75179,91,12.8,1550358157
74.981,13.3367,68.3594,89,71,58,2710,1000,5.75179,91,12.8,1650483223
74.8898,13.353,68.9207,89,71,58,2720,1000,5.75179,93,12.8013,1750584919
78.1554,12.795,68.9207,89,71,58,2720,1000,5.75179,93,12.8013,1850717716
78.4931,12.74,68.9207,89,71,58,2720,1000,5.75179,93,12.8013,1950842862
75.1886,13.2999,68.9207,89,71,58,2720,1000,5.75179,93,12.8013,2050959238
79.1438,12.6352,68.9207,89,71,58,2720,1000,5.75179,93,12.8013,2151073144
78.7583,12.6971,68.97,89,71,58,2723,1000,5.75179,93,12.8018,2251206781
77.9354,12.8311,68.97,89,71,58,2723,1000,5.75179,93,12.8018,2351355667
76.6929,13.039,68.97,89,71,58,2723,1000,5.75179,93,12.8018,2451493853
59.959,16.6781,68.97,89,71,58,2723,1000,5.75179,93,12.8018,2551617999
76.7188,13.0346,68.97,89,71,58,2723,1000,5.75179,93,12.8018,2651749866
82.6759,12.0954,69.1099,89,71,59,2716,1000,5.75179,93,12.803,2751857822
75.4647,13.2512,69.1099,89,71,59,2716,1000,5.75179,93,12.803,2851991448
60.1506,16.6249,69.1099,89,71,59,2716,1000,5.75179,93,12.803,2952095634
71.9022,13.9078,69.1099,89,71,59,2716,1000,5.75179,93,12.803,3052234681
79.118,12.6394,69.1099,89,71,59,2716,1000,5.75179,93,12.803,3152326997
78.2161,12.7851,68.1102,89,71,58,2712,1000,5.75179,93,12.8041,3252451113
85.9297,11.6374,68.1102,89,71,58,2712,1000,5.75179,93,12.8041,3352563649
74.9692,13.3388,68.1102,89,71,58,2712,1000,5.75179,93,12.8041,3452678586
70.7079,14.1427,68.1102,89,71,58,2712,1000,5.75179,93,12.8041,3552760002
66.5947,15.0162,68.1102,89,71,58,2712,1000,5.75179,93,12.8041,3652871808
75.4753,13.2494,68.5972,89,71,58,2712,1000,5.75179,92,12.8095,3752974884
73.119,13.6763,68.5972,89,71,58,2712,1000,5.75179,92,12.8095,3853072551
77.7406,12.8633,68.5972,89,71,58,2712,1000,5.75179,92,12.8095,3953173897
82.6801,12.0948,68.5972,89,71,58,2712,1000,5.75179,92,12.8095,4053271143
71.0781,14.069,68.5972,89,71,58,2712,1000,5.75179,92,12.8095,4153431649
75.9691,13.1632,68.6352,89,71,59,2698,1000,5.75179,92,12.811,4253547996
74.7158,13.384,68.6352,89,71,59,2698,1000,5.75179,92,12.811,4353687902
73.185,13.664,68.6352,89,71,59,2698,1000,5.75179,92,12.811,4453767178
74.067,13.5013,68.6352,89,71,59,2698,1000,5.75179,92,12.811,4553885534
78.3872,12.7572,68.6352,89,71,59,2698,1000,5.75179,92,12.811,4654001071
70.8936,14.1056,68.2065,90,71,58,2724,1000,5.75179,94,12.8137,4754102447
67.5077,14.8131,68.2065,90,71,58,2724,1000,5.75179,94,12.8137,4854219313
75.6562,13.2177,68.2065,90,71,58,2724,1000,5.75179,94,12.8137,4954351990
74.749,13.3781,68.2065,90,71,58,2724,1000,5.75179,94,12.8137,5054481906
75.4314,13.2571,68.2065,90,71,58,2724,1000,5.75179,94,12.8137,5154610062
80.3862,12.4399,69.0909,90,71,58,2724,1000,5.75179,94,12.8143,5254761848
71.4115,14.0034,69.0909,90,71,58,2724,1000,5.75179,94,12.8143,5355342435
73.5678,13.5929,69.0909,90,71,58,2724,1000,5.75179,94,12.8143,5455491781
75.8801,13.1787,69.0909,90,71,58,2724,1000,5.75179,94,12.8143,5555618637
72.8229,13.732,69.0909,90,71,58,2724,1000,5.75179,94,12.8143,5655768463
77.4536,12.911,68.7747,90,71,58,2717,1000,5.75179,94,12.8169,5755909450
65.095,15.3622,68.7747,90,71,58,2717,1000,5.75179,94,12.8169,5856037376
73.0249,13.694,68.7747,90,71,58,2717,1000,5.75179,94,12.8169,5956153552
73.2146,13.6585,68.7747,90,71,58,2717,1000,5.75179,94,12.8169,6056265059
75.6325,13.2218,68.7747,90,71,58,2717,1000,5.75179,94,12.8169,6156372135
75.9384,13.1686,68.6352,89,71,58,2709,1000,5.75179,93,12.8173,6256502741
74.4939,13.4239,68.6352,89,71,58,2709,1000,5.75179,93,12.8173,6356637367
77.2318,12.948,68.6352,89,71,58,2709,1000,5.75179,93,12.8173,6457185924
70.003,14.2851,68.6352,89,71,58,2709,1000,5.75179,93,12.8173,6557340290
78.6103,12.721,68.6352,89,71,58,2709,1000,5.75179,93,12.8173,6657518956
78.7184,12.7035,69.17,88,71,58,2703,1000,5.75179,92,12.8401,6757653062
75.7898,13.1944,69.17,88,71,58,2703,1000,5.75179,92,12.8401,6857774249
76.9604,12.9937,69.17,88,71,58,2703,1000,5.75179,92,12.8401,6957846495
77.7381,12.8637,69.17,88,71,58,2703,1000,5.75179,92,12.8401,7057966221
77.2215,12.9498,69.17,88,71,58,2703,1000,5.75179,92,12.8401,7158070957
75.1284,13.3106,68.5601,88,71,58,2680,1000,5.75179,90,12.842,7258178364
78.1378,12.7979,68.5601,88,71,58,2680,1000,5.75179,90,12.842,7358316390
73.7814,13.5535,68.5601,88,71,58,2680,1000,5.75179,90,12.842,7458449716
74.6748,13.3914,68.5601,88,71,58,2680,1000,5.75179,90,12.842,7558576792
73.2625,13.6495,68.5601,88,71,58,2680,1000,5.75179,90,12.842,7658711249
73.5207,13.6016,68.5601,88,71,58,2680,1000,5.75179,90,12.842,7758844375
76.9184,13.0008,69.2612,90,71,59,2719,1000,5.75179,93,12.8443,7858938721
74.2406,13.4697,69.2612,90,71,59,2719,1000,5.75179,93,12.8443,7959071848
77.737,12.8639,69.2612,90,71,59,2719,1000,5.75179,93,12.8443,8059188254
75.6555,13.2178,69.2612,90,71,59,2719,1000,5.75179,93,12.8443,8159312090
76.7775,13.0247,69.2612,90,71,59,2719,1000,5.75179,93,12.8443,8259416786
78.6553,12.7137,68.484,89,72,58,2715,1000,5.75188,93,12.8438,8359560373
71.1546,14.0539,68.484,89,72,58,2715,1000,5.75188,93,12.8438,8459677799
74.6524,13.3954,68.484,89,72,58,2715,1000,5.75188,93,12.8438,8559784995
73.2999,13.6426,68.484,89,72,58,2715,1000,5.75188,93,12.8438,8659884921
71.1096,14.0628,68.484,89,72,58,2715,1000,5.75188,93,12.8438,8760023318
77.9594,12.8272,68.5714,89,72,58,2712,1000,5.75188,92,12.8445,8860145814
69.9285,14.3003,68.5714,89,72,58,2712,1000,5.75188,92,12.8445,8960254920
74.476,13.4272,68.5714,89,72,58,2712,1000,5.75188,92,12.8445,9060363526
71.2111,14.0428,68.5714,89,72,58,2712,1000,5.75188,92,12.8445,9160488933
73.4312,13.6182,68.5714,89,72,58,2712,1000,5.75188,92,12.8445,9260634039
83.9725,11.9087,68.1818,88,72,58,2698,1000,5.75188,92,12.8454,9360757005
74.5406,13.4155,68.1818,88,72,58,2698,1000,5.75188,92,12.8454,9460891341
73.771,13.5555,68.1818,88,72,58,2698,1000,5.75188,92,12.8454,9561043868
73.679,13.5724,68.1818,88,72,58,2698,1000,5.75188,92,12.8454,9661176124
75.944,13.1676,68.1818,88,72,58,2698,1000,5.75188,92,12.8454,9761294410
