os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 7 2700X Eight-Core Processor,,32891484,5.11.2-1-MANJARO,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
70.1925,14109,26.7833,89,48,68,1890,7000,4.61432,13.8136,2179012
70.1201,14457,31.5069,89,48,68,1890,7000,4.61432,13.8136,102235408
70.5599,13870,31.5069,89,48,68,1890,7000,4.61432,13.8136,202292015
70.4005,14629,31.5069,89,48,68,1890,7000,4.61432,13.8136,302354874
70.3845,14634,31.5069,89,48,68,1890,7000,4.61432,13.8136,402417011
70.3974,14499,31.5069,89,48,68,1890,7000,4.61432,13.8136,502477825
71.011,13972,26.6749,89,47,68,1890,7000,4.61432,13.8136,602535203
70.7644,14325,26.6749,89,47,68,1890,7000,4.61432,13.8136,702593723
70.4742,14325,26.6749,89,47,68,1890,7000,4.61432,13.8136,802660950
69.8704,14525,26.6749,89,47,68,1890,7000,4.61432,13.8136,902731625
69.1987,15035,26.6749,89,47,68,1890,7000,4.61432,13.8136,1002791669
64.874,15209,27.4876,89,47,68,1890,7000,4.61432,13.8138,1102847205
61.2553,21036,27.4876,89,47,68,1890,7000,4.61432,13.8138,1202902580
64.0735,14389,27.4876,89,47,68,1890,7000,4.61432,13.8138,1302960380
65.9486,14232,27.4876,89,47,68,1890,7000,4.61432,13.8138,1403015776
67.1699,14028,27.4876,89,47,68,1890,7000,4.61432,13.8138,1503072423
71.6178,14254,27.4314,89,47,68,1890,7000,4.61432,13.8159,1603128711
71.5461,13594,27.4314,89,47,68,1890,7000,4.61432,13.8159,1703189887
71.7581,13840,27.4314,89,47,68,1890,7000,4.61432,13.8159,1803245603
71.4537,14136,27.4314,89,47,68,1890,7000,4.61432,13.8159,1903301140
71.1636,14020,27.4314,89,47,68,1890,7000,4.61432,13.8159,2003361536
72.5111,14224,29.5203,91,47,69,1890,7000,4.61432,13.8159,2103420569
72.8615,14649,29.5203,91,47,69,1890,7000,4.61432,13.8159,2203475905
72.3828,14330,29.5203,91,47,69,1890,7000,4.61432,13.8159,2303530671
72.1042,13449,29.5203,91,47,69,1890,7000,4.61432,13.8159,2403594223
72.0177,13752,29.5203,91,47,69,1890,7000,4.61432,13.8159,2503656393
72.9235,13713,28.9538,91,47,69,1890,7000,4.61432,13.8161,2603715806
72.9228,13902,28.9538,91,47,69,1890,7000,4.61432,13.8161,2703772175
73.7541,13341,28.9538,91,47,69,1890,7000,4.61432,13.8161,2803830187
74.0791,13497,28.9538,91,47,69,1890,7000,4.61432,13.8161,2903887358
74.2757,13668,28.9538,91,47,69,1890,7000,4.61432,13.8161,3003945771
72.6145,13577,28.0532,92,47,69,1890,7000,4.61432,13.8161,3104002330
74.7154,13568,28.0532,92,47,69,1890,7000,4.61432,13.8161,3204062608
74.5749,13013,28.0532,92,47,69,1890,7000,4.61432,13.8161,3304119889
74.3694,13603,28.0532,92,47,69,1890,7000,4.61432,13.8161,3404177671
74.6133,13231,28.0532,92,47,69,1890,7000,4.61432,13.8161,3504236054
74.6434,13300,27.284,92,47,69,1890,7000,4.61432,13.8164,3604293216
75.1041,13361,27.284,92,47,69,1890,7000,4.61432,13.8164,3704349876
74.7228,13478,27.284,92,47,69,1890,7000,4.61432,13.8164,3804405854
74.3585,13515,27.284,92,47,69,1890,7000,4.61432,13.8164,3904461954
74.2503,13483,27.284,92,47,69,1890,7000,4.61432,13.8164,4004519548
74.1471,13514,27.284,92,47,69,1890,7000,4.61432,13.8164,4104579666
73.7318,13627,26.576,93,47,70,1890,7000,4.61432,13.8168,4204635826
73.849,12984,26.576,93,47,70,1890,7000,4.61432,13.8168,4304693349
73.9502,13509,26.576,93,47,70,1890,7000,4.61432,13.8168,4404753206
72.0133,15076,26.576,93,47,70,1890,7000,4.61432,13.8168,4504811650
70.3082,15455,26.576,93,47,70,1890,7000,4.61432,13.8168,4604868752
69.4551,14126,30.8717,93,47,70,1890,7000,4.61627,13.817,4704886430
71.5935,13510,30.8717,93,47,70,1890,7000,4.61627,13.817,4804943232
72.8956,13548,30.8717,93,47,70,1890,7000,4.61627,13.817,4905003391
73.3933,13408,30.8717,93,47,70,1890,7000,4.61627,13.817,5005058930
73.6701,13312,30.8717,93,47,70,1890,7000,4.61627,13.817,5105116184
73.1294,14749,31.0214,89,47,70,1890,7000,4.61627,13.8168,5205171954
72.3345,13803,31.0214,89,47,70,1890,7000,4.61627,13.8168,5305227946
71.5938,13758,31.0214,89,47,70,1890,7000,4.61627,13.8168,5405285089
71.2977,14156,31.0214,89,47,70,1890,7000,4.61627,13.8168,5505341641
71.1391,13954,31.0214,89,47,70,1890,7000,4.61627,13.8168,5605402321
72.2564,13860,39.7041,89,56,70,1890,7000,4.61627,13.8171,5705460656
72.0955,14081,39.7041,89,56,70,1890,7000,4.61627,13.8171,5805525955
72.4132,13357,39.7041,89,56,70,1890,7000,4.61627,13.8171,5905585443
72.8516,13575,39.7041,89,56,70,1890,7000,4.61627,13.8171,6005641015
73.1494,13389,39.7041,89,56,70,1890,7000,4.61627,13.8171,6105701586
74.1139,13408,32.5898,88,55,70,1890,7000,4.61627,13.8178,6205766675
74.0709,13865,32.5898,88,55,70,1890,7000,4.61627,13.8178,6305825883
73.6868,13851,32.5898,88,55,70,1890,7000,4.61627,13.8178,6405881415
73.6721,14279,32.5898,88,55,70,1890,7000,4.61627,13.8178,6505943117
74.1304,13259,32.5898,88,55,70,1890,7000,4.61627,13.8178,6605999520
75.946,12917,29.1563,88,54,70,1890,7000,4.61627,13.8178,6706056013
74.7267,13721,29.1563,88,54,70,1890,7000,4.61627,13.8178,6806114079
75.022,12859,29.1563,88,54,70,1890,7000,4.61627,13.8178,6906171205
75.0426,13323,29.1563,88,54,70,1890,7000,4.61627,13.8178,7006228620
75.1792,13056,29.1563,88,54,70,1890,7000,4.61627,13.8178,7106289303
75.7729,13441,31.4677,89,53,70,1890,7000,4.61627,13.8176,7206346158
74.8396,13310,31.4677,89,53,70,1890,7000,4.61627,13.8176,7306403233
73.3541,15304,31.4677,89,53,70,1890,7000,4.61627,13.8176,7406458735
71.9226,14320,31.4677,89,53,70,1890,7000,4.61627,13.8176,7506520078
71.9179,13590,31.4677,89,53,70,1890,7000,4.61627,13.8176,7606578446
71.2022,14109,27.1698,89,53,70,1890,7000,4.61627,13.8182,7706634699
70.5058,14289,27.1698,89,53,70,1890,7000,4.61627,13.8182,7806691074
69.883,14091,27.1698,89,53,70,1890,7000,4.61627,13.8182,7906746848
69.9984,14160,27.1698,89,53,70,1890,7000,4.61627,13.8182,8006801780
