os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-4690K CPU @ 3.50GHz,GeForce GTX 980 Ti,16348116,5.4.74-1-lts,4.6.0 NVIDIA 455.38
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
75.8408,65,86,50,75,1303,3505,2.38708,3.58564,2296
70.4746,41,100,50,75,1303,3505,2.38708,3.58564,102352
69.4879,41,100,50,75,1303,3505,2.38708,3.58564,202420
70.9519,41,100,50,75,1303,3505,2.38708,3.58564,302478
72.4401,41,100,50,75,1303,3505,2.38708,3.58564,402546
74.3812,41,100,50,75,1303,3505,2.38708,3.58564,502605
85.5706,60,100,50,75,1303,3505,2.38708,3.58738,602660
88.5945,60,100,50,75,1303,3505,2.38708,3.58738,702729
89.5725,60,100,50,75,1303,3505,2.38708,3.58738,802790
91.2372,60,100,50,75,1303,3505,2.38708,3.58738,902847
91.952,60,100,50,75,1303,3505,2.38708,3.58738,1002903
93.668,59,99,50,76,1303,3505,2.38708,3.5877,1102960
96.3816,59,99,50,76,1303,3505,2.38708,3.5877,1203016
94.2017,59,99,50,76,1303,3505,2.38708,3.5877,1303072
94.931,59,99,50,76,1303,3505,2.38708,3.5877,1403113
94.5957,59,99,50,76,1303,3505,2.38708,3.5877,1503167
94.8797,59,98,49,76,1303,3505,2.38708,3.59179,1603223
93.3111,59,98,49,76,1303,3505,2.38708,3.59179,1703280
93.6904,59,98,49,76,1303,3505,2.38708,3.59179,1803336
93.7065,59,98,49,76,1303,3505,2.38708,3.59179,1903392
94.0128,59,98,49,76,1303,3505,2.38708,3.59179,2003447
100.167,59,97,49,76,1303,3505,2.38708,3.59428,2103503
94.2315,59,97,49,76,1303,3505,2.38708,3.59428,2203558
93.0929,59,97,49,76,1303,3505,2.38708,3.59428,2303614
92.9901,59,97,49,76,1303,3505,2.38708,3.59428,2403670
93.3223,59,97,49,76,1303,3505,2.38708,3.59428,2503738
91.3617,51,100,53,77,1303,3505,2.38708,3.59346,2603793
88.3073,51,100,53,77,1303,3505,2.38708,3.59346,2703849
91.6481,51,100,53,77,1303,3505,2.38708,3.59346,2803905
90.6632,51,100,53,77,1303,3505,2.38708,3.59346,2903961
88.419,51,100,53,77,1303,3505,2.38708,3.59346,3004016
94.3708,47,95,53,77,1303,3505,2.38708,3.59366,3104071
98.6956,47,95,53,77,1303,3505,2.38708,3.59366,3204095
102.309,47,95,53,77,1303,3505,2.38708,3.59366,3304161
102.914,47,95,53,77,1303,3505,2.38708,3.59366,3404226
101.665,47,95,53,77,1303,3505,2.38708,3.59366,3504246
101.461,56,96,49,76,1303,3505,2.38708,3.59393,3604301
101.642,56,96,49,76,1303,3505,2.38708,3.59393,3704369
101.135,56,96,49,76,1303,3505,2.38708,3.59393,3804423
100.007,56,96,49,76,1303,3505,2.38708,3.59393,3904478
98.5387,56,96,49,76,1303,3505,2.38708,3.59393,4004534
95.3925,46,100,49,77,1303,3505,2.38708,3.5943,4104591
90.9554,46,100,49,77,1303,3505,2.38708,3.5943,4204647
91.5499,46,100,49,77,1303,3505,2.38708,3.5943,4304716
91.2581,46,100,49,77,1303,3505,2.38708,3.5943,4404782
90.8432,46,100,49,77,1303,3505,2.38708,3.5943,4504836
90.3341,47,100,49,77,1303,3505,2.38708,3.5949,4604901
89.5015,47,100,49,77,1303,3505,2.38708,3.5949,4704956
90.7624,47,100,49,77,1303,3505,2.38708,3.5949,4805014
91.0596,47,100,49,77,1303,3505,2.38708,3.5949,4905020
91.0406,47,100,49,77,1303,3505,2.38708,3.5949,5005090
91.223,46,100,49,78,1303,3505,2.38708,3.59514,5105149
92.1282,46,100,49,78,1303,3505,2.38708,3.59514,5205204
92.3498,46,100,49,78,1303,3505,2.38708,3.59514,5305259
88.8816,46,100,49,78,1303,3505,2.38708,3.59514,5405314
89.1968,46,100,49,78,1303,3505,2.38708,3.59514,5505367
89.6113,46,96,49,78,1303,3505,2.38708,3.59903,5605423
89.3034,46,96,49,78,1303,3505,2.38708,3.59903,5705479
89.9092,46,96,49,78,1303,3505,2.38708,3.59903,5805544
90.6603,46,96,49,78,1303,3505,2.38708,3.59903,5905601
90.7986,46,96,49,78,1303,3505,2.38708,3.59903,6005656
90.7851,46,96,49,78,1303,3505,2.38708,3.59903,6105712
88.6918,49,100,48,78,1303,3505,2.38708,3.59945,6205767
89.2473,49,100,48,78,1303,3505,2.38708,3.59945,6305823
90.4121,49,100,48,78,1303,3505,2.38708,3.59945,6405877
90.8969,49,100,48,78,1303,3505,2.38708,3.59945,6505942
92.147,49,100,48,78,1303,3505,2.38708,3.59945,6605997
96.1559,43,100,48,78,1303,3505,2.38708,3.60204,6706053
96.9037,43,100,48,78,1303,3505,2.38708,3.60204,6806107
96.9835,43,100,48,78,1303,3505,2.38708,3.60204,6906162
97.3196,43,100,48,78,1303,3505,2.38708,3.60204,7006217
97.1514,43,100,48,78,1303,3505,2.38708,3.60204,7106273
95.8415,47,100,48,78,1303,3505,2.38708,3.59234,7206303
95.0897,47,100,48,78,1303,3505,2.38708,3.59234,7306359
96.4945,47,100,48,78,1303,3505,2.38708,3.59234,7406416
96.3953,47,100,48,78,1303,3505,2.38708,3.59234,7506482
96.0927,47,100,48,78,1303,3505,2.38708,3.59234,7606529
98.1119,44,98,47,78,1303,3505,2.38708,3.58997,7706585
97.6239,44,98,47,78,1303,3505,2.38708,3.58997,7806640
97.4411,44,98,47,78,1303,3505,2.38708,3.58997,7906695
97.9116,44,98,47,78,1303,3505,2.38708,3.58997,8006751
98.1435,44,98,47,78,1303,3505,2.38708,3.58997,8106805
98.534,41,100,47,78,1303,3505,2.38708,3.59021,8206861
98.0362,41,100,47,78,1303,3505,2.38708,3.59021,8306915
97.6706,41,100,47,78,1303,3505,2.38708,3.59021,8406970
97.3221,41,100,47,78,1303,3505,2.38708,3.59021,8507025
96.8862,41,100,47,78,1303,3505,2.38708,3.59021,8607049
93.0416,41,99,49,79,1303,3505,2.40271,3.59064,8707115
92.4134,41,99,49,79,1303,3505,2.40271,3.59064,8807169
92.6005,41,99,49,79,1303,3505,2.40271,3.59064,8907227
92.7872,41,99,49,79,1303,3505,2.40271,3.59064,9007282
92.7455,41,99,49,79,1303,3505,2.40271,3.59064,9107336
93.2016,47,100,49,79,1303,3505,2.40271,3.59054,9207403
93.4252,47,100,49,79,1303,3505,2.40271,3.59054,9307458
93.0819,47,100,49,79,1303,3505,2.40271,3.59054,9407468
93.3869,47,100,49,79,1303,3505,2.40271,3.59054,9507524
92.3278,47,100,49,79,1303,3505,2.40271,3.59054,9607580
97.7565,48,97,49,79,1303,3505,2.40271,3.59102,9707635
94.8092,48,97,49,79,1303,3505,2.40271,3.59102,9807689
93.7847,48,97,49,79,1303,3505,2.40271,3.59102,9907744
93.164,48,97,49,79,1303,3505,2.40271,3.59102,10007800
92.031,48,97,49,79,1303,3505,2.40271,3.59102,10107861
91.7078,57,98,49,78,1303,3505,2.40271,3.59161,10207918
92.1526,57,98,49,78,1303,3505,2.40271,3.59161,10307975
