os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7200U CPU @ 2.50GHz,,12168292,5.8.14-zen1-1-zen-custom,4.6 Mesa 20.2.0
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
4.05163,98,0,69,58,1202,900,0.440247,1.94416,920
12.4902,98,0,69,58,1202,900,0.440247,1.94416,100977
16.6126,98,0,69,58,1202,900,0.440247,1.94416,201029
19.2232,73,44,69,59,1202,900,0.440247,1.94416,301085
29.9982,73,44,69,59,1202,900,0.440247,1.94416,401142
30.0035,73,44,69,59,1202,900,0.440247,1.94416,501200
30.0005,73,44,69,59,1202,900,0.440247,1.94416,601256
30.0023,73,44,69,59,1202,900,0.440247,1.94416,701312
29.996,72,47,69,59,1202,900,0.440247,1.94413,801319
30.0165,72,47,69,59,1202,900,0.440247,1.94413,901378
30.0116,72,47,69,59,1202,900,0.440247,1.94413,1001414
30.0078,72,47,69,59,1202,900,0.440247,1.94413,1101456
30.0086,72,47,69,59,1202,900,0.440247,1.94413,1201512
30.0046,72,47,69,59,1202,900,0.440247,1.94413,1301569
30.1564,76,47,70,59,1202,900,0.440247,1.94413,1401625
30.0649,76,47,70,59,1202,900,0.440247,1.94413,1501680
30.0388,76,47,70,59,1202,900,0.440247,1.94413,1601737
30.0267,76,47,70,59,1202,900,0.440247,1.94413,1701794
30.0203,76,47,70,59,1202,900,0.440247,1.94413,1801850
45.1182,75,85,70,60,1202,900,0.440247,1.94433,1901906
45.1182,75,85,70,60,1202,900,0.440247,1.94433,2001964
45.1182,75,85,70,60,1202,900,0.440247,1.94433,2102020
45.1182,75,85,70,60,1202,900,0.440247,1.94433,2202069
45.1182,75,85,70,60,1202,900,0.440247,1.94433,2302125
45.1182,75,85,70,60,1202,900,0.440247,1.94433,2402182
45.1182,75,85,70,60,1202,900,0.440247,1.94433,2502240
2.94229,86,0,71,58,1202,900,0.440247,1.94433,2602261
14.0468,86,0,71,58,1202,900,0.440247,1.94433,2702318
20.625,86,0,71,58,1202,900,0.440247,1.94433,2802376
23.3641,86,0,71,58,1202,900,0.440247,1.94433,2902452
23.9702,86,0,71,58,1202,900,0.440247,1.94433,3002466
23.9702,86,0,71,58,1202,900,0.440247,1.94433,3102522
32.0118,89,82,71,59,1202,900,0.440247,1.94416,3202578
30.9741,89,82,71,59,1202,900,0.440247,1.94416,3302633
30.9741,89,82,71,59,1202,900,0.440247,1.94416,3402688
30.9741,89,82,71,59,1202,900,0.440247,1.94416,3502747
15.1363,89,82,71,59,1202,900,0.440247,1.94416,3602803
30.0111,91,62,70,60,1202,900,0.440247,1.94416,3702859
30.0111,91,62,70,60,1202,900,0.440247,1.94416,3802917
17.1439,91,62,70,60,1202,900,0.440247,1.94416,3902949
21.0027,91,62,70,60,1202,900,0.440247,1.94416,4003005
23.0772,91,62,70,60,1202,900,0.440247,1.94416,4103138
29.9859,88,80,70,60,1202,900,0.440247,1.94413,4215948
28.5676,88,80,70,60,1202,900,0.440247,1.94413,4316007
28.5676,88,80,70,60,1202,900,0.440247,1.94413,4416062
