os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 5 2600 Six-Core Processor,,16392268,5.8.0-53-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
58.5062,17878,30,39,51,51,1365,7000,4.99634,4.62041,4760028
59.2612,19567,30,39,51,51,1365,7000,4.99634,4.62041,104819109
59.3978,18067,30,39,51,51,1365,7000,4.99634,4.62041,204879913
60.0938,16000,30,39,51,51,1365,7000,4.99634,4.62041,304940808
59.9946,16866,30,39,51,51,1365,7000,4.99634,4.62041,405003466
62.5352,14884,31.4402,39,51,51,1365,7000,4.99634,4.61637,505063901
60.267,17433,31.4402,39,51,51,1365,7000,4.99634,4.61637,605125397
60.5618,16850,31.4402,39,51,51,1365,7000,4.99634,4.61637,705186152
59.9833,18242,31.4402,39,51,51,1365,7000,4.99634,4.61637,805250404
60.104,15446,31.4402,39,51,51,1365,7000,4.99634,4.61637,905312340
144.844,10163,33.8957,38,51,50,1350,7000,4.99634,4.59887,1005343009
76.0798,15730,33.8957,38,51,50,1350,7000,4.99634,4.59887,1105401579
70.0848,16009,33.8957,38,51,50,1350,7000,4.99634,4.59887,1205460652
66.8624,16546,33.8957,38,51,50,1350,7000,4.99634,4.59887,1305519435
65.2847,18609,33.8957,38,51,50,1350,7000,4.99634,4.59887,1405579960
67.6087,14791,31.0789,38,51,51,1575,7000,4.99634,4.61258,1505644573
59.3749,12771,31.0789,38,51,51,1575,7000,4.99634,4.61258,1605706682
59.6467,20387,31.0789,38,51,51,1575,7000,4.99634,4.61258,1705766356
60.0119,19733,31.0789,38,51,51,1575,7000,4.99634,4.61258,1805824478
60.1327,15967,31.0789,38,51,51,1575,7000,4.99634,4.61258,1905890593
60.0305,16813,32.9618,36,51,51,1575,7000,4.99512,4.63408,2005951700
59.4949,20540,32.9618,36,51,51,1575,7000,4.99512,4.63408,2106010002
61.2974,2211,32.9618,36,51,51,1575,7000,4.99512,4.63408,2206068995
53.5776,14255,32.9618,36,51,51,1575,7000,4.99512,4.63408,2306131045
55.4722,16106,32.9618,36,51,51,1575,7000,4.99512,4.63408,2406197092
55.9646,15857,25.8389,36,50,51,1575,7000,4.99512,4.62328,2506259382
62.6881,15952,25.8389,36,50,51,1575,7000,4.99512,4.62328,2606317885
34.5572,22094,25.8389,36,50,51,1575,7000,4.99512,4.62328,2706390384
43.5173,16509,25.8389,36,50,51,1575,7000,4.99512,4.62328,2806449549
47.6257,16153,25.8389,36,50,51,1575,7000,4.99512,4.62328,2906511769
50.042,16710,25.8389,36,50,51,1575,7000,4.99512,4.62328,3006583186
57.3717,20578,24.3671,31,50,51,1395,7000,4.99512,4.63659,3106646839
59.8832,16662,24.3671,31,50,51,1395,7000,4.99512,4.63659,3206712296
59.5413,20374,24.3671,31,50,51,1395,7000,4.99512,4.63659,3306769438
60.1929,13806,24.3671,31,50,51,1395,7000,4.99512,4.63659,3406831198
59.9849,14146,24.3671,31,50,51,1395,7000,4.99512,4.63659,3506892027
60.7187,17725,23.4727,31,49,50,1380,7000,4.99512,4.63776,3606954589
59.6549,17128,23.4727,31,49,50,1380,7000,4.99512,4.63776,3707033621
60.2237,15825,23.4727,31,49,50,1380,7000,4.99512,4.63776,3807098708
60.1395,14543,23.4727,31,49,50,1380,7000,4.99512,4.63776,3907157643
60.1828,16958,23.4727,31,49,50,1380,7000,4.99512,4.63776,4007219503
59.8041,20905,21.485,36,48,50,1350,7000,4.99512,4.63895,4107282366
59.3733,18189,21.485,36,48,50,1350,7000,4.99512,4.63895,4207343095
59.2093,18204,21.485,36,48,50,1350,7000,4.99512,4.63895,4307400309
59.2636,15124,21.485,36,48,50,1350,7000,4.99512,4.63895,4407460768
59.574,20462,21.485,36,48,50,1350,7000,4.99512,4.63895,4507519864
59.9952,14717,25.4372,36,47,50,1335,7000,4.99512,4.64446,4607588068
59.7407,16254,25.4372,36,47,50,1335,7000,4.99512,4.64446,4707646183
59.6536,20656,25.4372,36,47,50,1335,7000,4.99512,4.64446,4807708826
59.8617,14933,25.4372,36,47,50,1335,7000,4.99512,4.64446,4907771359
59.5272,17877,25.4372,36,47,50,1335,7000,4.99512,4.64446,5007828552
61.0958,19513,27.673,40,47,50,1485,7000,4.99512,4.65615,5107890054
61.8043,18049,27.673,40,47,50,1485,7000,4.99512,4.65615,5207952578
61.4716,16730,27.673,40,47,50,1485,7000,4.99512,4.65615,5308020271
60.8121,17214,27.673,40,47,50,1485,7000,4.99512,4.65615,5408084920
60.8888,16660,27.673,40,47,50,1485,7000,4.99512,4.65615,5508147604
62.1671,17259,22.3473,40,46,50,1485,7000,4.99512,4.65644,5608204909
60.5274,18094,22.3473,40,46,50,1485,7000,4.99512,4.65644,5708266311
60.3602,15719,22.3473,40,46,50,1485,7000,4.99512,4.65644,5808323786
59.7926,17391,22.3473,40,46,50,1485,7000,4.99512,4.65644,5908454567
59.6472,18636,22.3473,40,46,50,1485,7000,4.99512,4.65644,6008513816
63.7443,13664,23.2787,39,45,50,1485,7000,4.99512,4.65612,6108577171
61.4918,17289,23.2787,39,45,50,1485,7000,4.99512,4.65612,6208635960
60.359,19468,23.2787,39,45,50,1485,7000,4.99512,4.65612,6308704226
60.3381,22066,23.2787,39,45,50,1485,7000,4.99512,4.65612,6408765539
60.459,16313,23.2787,39,45,50,1485,7000,4.99512,4.65612,6508829157
58.1903,18047,24.8428,39,44,51,1515,7000,4.99512,4.65658,6608893967
60.3296,17294,24.8428,39,44,51,1515,7000,4.99512,4.65658,6708958355
60.3638,18592,24.8428,39,44,51,1515,7000,4.99512,4.65658,6809022444
59.8226,14709,24.8428,39,44,51,1515,7000,4.99512,4.65658,6909084499
60.1203,14243,24.8428,39,44,51,1515,7000,4.99512,4.65658,7009147805
