os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-6600K CPU @ 3.50GHz,GeForce GTX 1080 Ti,16348696,5.11.1-arch1-1,4.6.0 NVIDIA 460.56
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
63.1512,15835,20,15,43,47,1480,5508,1.27716,5.70229,2183158
43.4096,15848,20,15,43,47,1480,5508,1.27716,5.70229,102254959
50.535,5265,20,15,43,47,1480,5508,1.27716,5.70229,202312748
53.9256,14374,20,15,43,47,1480,5508,1.27716,5.70229,302388365
55.4209,14656,20,15,43,47,1480,5508,1.27716,5.70229,402456911
56.2823,15728,46.6667,15,43,47,1480,5508,1.27716,5.71992,502514499
58.52,17607,46.6667,15,43,47,1480,5508,1.27716,5.71992,602570544
59.5797,15583,46.6667,15,43,47,1480,5508,1.27716,5.71992,702628505
59.7064,15554,46.6667,15,43,47,1480,5508,1.27716,5.71992,802685456
59.9275,14923,46.6667,15,43,47,1480,5508,1.27716,5.71992,902760414
59.9431,15824,29.5567,15,43,47,1480,5508,1.27716,5.7204,1002819530
60.1148,15220,29.5567,15,43,47,1480,5508,1.27716,5.7204,1102876228
58.0683,23277,29.5567,15,43,47,1480,5508,1.27716,5.7204,1202949148
60.051,15798,29.5567,15,43,47,1480,5508,1.27716,5.7204,1303007094
59.8709,17782,29.5567,15,43,47,1480,5508,1.27716,5.7204,1403077625
60.0044,15771,29.5567,15,43,47,1480,5508,1.27716,5.7204,1503131135
59.6481,15460,32.2275,15,43,47,1480,5508,1.27814,5.72112,1603185765
59.8337,15054,32.2275,15,43,47,1480,5508,1.27814,5.72112,1703241132
59.7128,16441,32.2275,15,43,47,1480,5508,1.27814,5.72112,1803295198
59.6119,17942,32.2275,15,43,47,1480,5508,1.27814,5.72112,1903353694
59.983,15801,32.2275,15,43,47,1480,5508,1.27814,5.72112,2003446303
59.5047,15838,21.608,15,43,47,1480,5508,1.28107,5.72472,2103501392
56.7382,25803,21.608,15,43,47,1480,5508,1.28107,5.72472,2203561469
60.0013,15868,21.608,15,43,47,1480,5508,1.28107,5.72472,2303634453
59.6482,16703,21.608,15,43,47,1480,5508,1.28107,5.72472,2403690336
60.0188,15419,21.608,15,43,47,1480,5508,1.28107,5.72472,2503763270
60.0759,15381,32.6633,16,43,47,1480,5508,1.28497,5.72544,2603819852
59.642,17517,32.6633,16,43,47,1480,5508,1.28497,5.72544,2703876550
59.8185,16430,32.6633,16,43,47,1480,5508,1.28497,5.72544,2803950070
59.4933,14777,32.6633,16,43,47,1480,5508,1.28497,5.72544,2904011470
59.5563,13919,32.6633,16,43,47,1480,5508,1.28497,5.72544,3004074940
62.3232,15482,35.9223,15,40,47,1480,5508,1.29865,5.72758,3104129100
57.548,25666,35.9223,15,40,47,1480,5508,1.29865,5.72758,3205511447
60.648,15647,35.9223,15,40,47,1480,5508,1.29865,5.72758,3305520644
60.4461,15617,35.9223,15,40,47,1480,5508,1.29865,5.72758,3405577093
60.2377,15458,35.9223,15,40,47,1480,5508,1.29865,5.72758,3505634096
62.2772,15702,32.243,15,40,47,1480,5508,1.29962,5.72977,3605690377
60.9385,15591,32.243,15,40,47,1480,5508,1.29962,5.72977,3705759385
60.6835,15829,32.243,15,40,47,1480,5508,1.29962,5.72977,3805816021
60.0031,18652,32.243,15,40,47,1480,5508,1.29962,5.72977,3905874244
58.1657,15473,32.243,15,40,47,1480,5508,1.29962,5.72977,4005928874
60.0817,15557,43.1925,14,51,47,1480,5508,1.30548,5.73217,4105984128
60.2934,11127,43.1925,14,51,47,1480,5508,1.30548,5.73217,4206040225
60.0199,15513,43.1925,14,51,47,1480,5508,1.30548,5.73217,4306096032
59.9993,15275,43.1925,14,51,47,1480,5508,1.30548,5.73217,4406150477
60.0043,15593,43.1925,14,51,47,1480,5508,1.30548,5.73217,4506288720
59.7907,15630,52.1739,16,51,47,1480,5508,1.3045,5.73314,4606402540
59.5353,15456,52.1739,16,51,47,1480,5508,1.3045,5.73314,4706476871
59.5081,15389,52.1739,16,51,47,1480,5508,1.3045,5.73314,4806535427
59.9464,14525,52.1739,16,51,47,1480,5508,1.3045,5.73314,4906591991
59.9464,14525,52.1739,16,51,47,1480,5508,1.3045,5.73314,5006719660
38.75,42963,54.2056,18,61,47,1480,5508,1.3045,5.75042,5106805383
40.9693,16618,54.2056,18,61,47,1480,5508,1.3045,5.75042,5206976566
50.9099,18695,54.2056,18,61,47,1480,5508,1.3045,5.75042,5307032182
53.7867,18537,54.2056,18,61,47,1480,5508,1.3045,5.75042,5407088524
55.3055,17358,54.2056,18,61,47,1480,5508,1.3045,5.75042,5507153811
56.2804,17188,92.0398,13,61,47,1480,5508,1.29669,5.75113,5607245259
56.3571,20718,92.0398,13,61,47,1480,5508,1.29669,5.75113,5707347666
59.9913,17439,92.0398,13,61,47,1480,5508,1.29669,5.75113,5807436091
57.0117,29265,92.0398,13,61,47,1480,5508,1.29669,5.75113,5907494367
50.931,47780,92.0398,13,61,47,1480,5508,1.29669,5.75113,6007553318
55.6839,8228,91.9192,12,54,47,1480,5508,1.28986,5.75185,6107608752
60.9477,4756,91.9192,12,54,47,1480,5508,1.28986,5.75185,6207815645
58.2615,22016,91.9192,12,54,47,1480,5508,1.28986,5.75185,6307872359
60.0308,15667,91.9192,12,54,47,1480,5508,1.28986,5.75185,6407927794
60.2861,7619,91.9192,12,54,47,1480,5508,1.28986,5.75185,6507989595
59.2219,15053,91.9192,12,54,47,1480,5508,1.28986,5.75185,6608045772
57.3394,24027,95.6098,13,54,47,1480,5508,1.2879,5.7533,6708102170
22.4043,45235,95.6098,13,54,47,1480,5508,1.2879,5.7533,6808158926
26.2984,25695,95.6098,13,54,47,1480,5508,1.2879,5.7533,6908215657
26.7051,31131,95.6098,13,54,47,1480,5508,1.2879,5.7533,7008271132
32.4932,17244,95.6098,13,54,47,1480,5508,1.2879,5.7533,7108328631
60.7681,14398,98.0488,13,61,47,1480,5508,1.29865,5.76363,7208390512
45.2647,13884,98.0488,13,61,47,1480,5508,1.29865,5.76363,7308845738
51.0623,11729,98.0488,13,61,47,1480,5508,1.29865,5.76363,7409491356
51.7338,6398,98.0488,13,61,47,1480,5508,1.29865,5.76363,7509691224
53.1359,19212,98.0488,13,61,47,1480,5508,1.29865,5.76363,7609749139
63.2391,12431,96.4647,16,61,47,1480,5508,1.29865,5.76675,7709805313
59.8232,18281,96.4647,16,61,47,1480,5508,1.29865,5.76675,7809861036
60.7676,12480,96.4647,16,61,47,1480,5508,1.29865,5.76675,7909923607
59.384,22133,96.4647,16,61,47,1480,5508,1.29865,5.76675,8009980459
