os,cpu,gpu,ram,kernel,driver,cpuscheduler
Fedora Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16352192,5.17.4-302.fsync.fc36.x86_64,4.6 Mesa 23.0.0-git,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
85.918,11639,32.1168,58,60,52,1863,1000,6.42179,39,4.84474,576070
74.195,13478,32.1168,58,60,52,1863,1000,6.42179,39,4.84474,100634587
83.675,11951,32.1168,58,60,52,1863,1000,6.42179,39,4.84474,200693223
87.1004,11481,32.1168,58,60,52,1863,1000,6.42179,39,4.84474,300752589
88.9996,11236,32.1168,58,60,52,1863,1000,6.42179,39,4.84474,400811255
90.2853,11076,32.8479,56,60,52,1711,1000,6.42179,37,4.84603,500872302
83.5073,11975,32.8479,56,60,52,1711,1000,6.42179,37,4.84603,600930018
88.8021,11261,32.8479,56,60,52,1711,1000,6.42179,37,4.84603,700986244
92.4727,10814,32.8479,56,60,52,1711,1000,6.42179,37,4.84603,801044410
85.8738,11645,32.8479,56,60,52,1711,1000,6.42179,37,4.84603,901104356
90.0576,11104,33.0311,73,60,53,2003,1000,6.42179,56,4.8465,1001163803
86.2887,11589,33.0311,73,60,53,2003,1000,6.42179,56,4.8465,1101222299
92.8505,10770,33.0311,73,60,53,2003,1000,6.42179,56,4.8465,1201279405
95.4199,10480,33.0311,73,60,53,2003,1000,6.42179,56,4.8465,1301337551
99.94,10006,33.0311,73,60,53,2003,1000,6.42179,56,4.8465,1401397418
90.3996,11062,33.8562,99,60,54,2727,1000,6.42167,114,4.84848,1501459314
98.0681,10197,33.8562,99,60,54,2727,1000,6.42167,114,4.84848,1601517260
109.039,9171,33.8562,99,60,54,2727,1000,6.42167,114,4.84848,1701576436
103.21,9689,33.8562,99,60,54,2727,1000,6.42167,114,4.84848,1801635303
101.43,9859,33.8562,99,60,54,2727,1000,6.42167,114,4.84848,1901692649
102.775,9730,34.8958,55,60,55,1562,1000,6.42204,50,4.85085,2001752595
97.1912,10289,34.8958,55,60,55,1562,1000,6.42204,50,4.85085,2101811071
108.295,9234,34.8958,55,60,55,1562,1000,6.42204,50,4.85085,2201869418
98.3768,10165,34.8958,55,60,55,1562,1000,6.42204,50,4.85085,2301927204
105.385,9489,34.8958,55,60,55,1562,1000,6.42204,50,4.85085,2401985450
102.902,9718,34.8387,96,59,55,2714,1000,6.42204,133,4.85204,2502046386
101.698,9833,34.8387,96,59,55,2714,1000,6.42204,133,4.85204,2602104303
96.6464,10347,34.8387,96,59,55,2714,1000,6.42204,133,4.85204,2702164219
109.457,9136,34.8387,96,59,55,2714,1000,6.42204,133,4.85204,2802222005
125.739,7953,34.8387,96,59,55,2714,1000,6.42204,133,4.85204,2902280741
103.072,9702,35.3018,89,59,56,2717,1000,6.42204,140,4.85301,3002338908
113.43,8816,35.3018,89,59,56,2717,1000,6.42204,140,4.85301,3102398934
102.976,9711,35.3018,89,59,56,2717,1000,6.42204,140,4.85301,3202457190
111.707,8952,35.3018,89,59,56,2717,1000,6.42204,140,4.85301,3302517356
110.828,9023,35.3018,89,59,56,2717,1000,6.42204,140,4.85301,3402575763
118.582,8433,35.2,56,59,55,1578,1000,6.42204,67,4.85567,3502634959
122.026,8195,35.2,56,59,55,1578,1000,6.42204,67,4.85567,3602691995
126.823,7885,35.2,56,59,55,1578,1000,6.42204,67,4.85567,3702750101
123.381,8105,35.2,56,59,55,1578,1000,6.42204,67,4.85567,3802807907
130.022,7691,35.2,56,59,55,1578,1000,6.42204,67,4.85567,3902865334
122.654,8153,37.2859,91,59,56,2619,1000,6.48454,103,4.85825,4002924210
131.32,7615,37.2859,91,59,56,2619,1000,6.48454,103,4.85825,4102982196
125.786,7950,37.2859,91,59,56,2619,1000,6.48454,103,4.85825,4203039672
140.272,7129,37.2859,91,59,56,2619,1000,6.48454,103,4.85825,4303098349
147.232,6792,37.2859,91,59,56,2619,1000,6.48454,103,4.85825,4403158015
121.315,8243,39.0476,99,59,56,2714,1000,6.48454,120,4.85966,4503214621
138.427,7224,39.0476,99,59,56,2714,1000,6.48454,120,4.85966,4603272417
136.93,7303,39.0476,99,59,56,2714,1000,6.48454,120,4.85966,4703332584
137.174,7290,39.0476,99,59,56,2714,1000,6.48454,120,4.85966,4803390100
136.705,7315,39.0476,99,59,56,2714,1000,6.48454,120,4.85966,4903449866
132.855,7527,37.6184,99,59,57,2716,1000,6.48454,136,4.86043,5003510412
151.791,6588,37.6184,99,59,57,2716,1000,6.48454,136,4.86043,5103572469
138.427,7224,37.6184,99,59,57,2716,1000,6.48454,136,4.86043,5203634605
139.645,7161,37.6184,99,59,57,2716,1000,6.48454,136,4.86043,5303694351
136.968,7301,37.6184,99,59,57,2716,1000,6.48454,136,4.86043,5403769897
138.985,7195,36.8984,99,59,57,2717,1000,6.48454,133,4.8617,5503833184
133.923,7467,36.8984,99,59,57,2717,1000,6.48454,133,4.8617,5603890770
137.231,7287,36.8984,99,59,57,2717,1000,6.48454,133,4.8617,5703949096
135.538,7378,36.8984,99,59,57,2717,1000,6.48454,133,4.8617,5804007562
133.708,7479,36.8984,99,59,57,2717,1000,6.48454,133,4.8617,5904066329
142.939,6996,34.5354,99,59,57,2723,1000,6.48454,135,4.8623,6004123385
139.431,7172,34.5354,99,59,57,2723,1000,6.48454,135,4.8623,6104181101
140.115,7137,34.5354,99,59,57,2723,1000,6.48454,135,4.8623,6204241777
140.331,7126,34.5354,99,59,57,2723,1000,6.48454,135,4.8623,6304302364
140.786,7103,34.5354,99,59,57,2723,1000,6.48454,135,4.8623,6404361970
133.28,7503,36.7647,99,59,58,2717,1000,6.48454,134,4.86314,6504423586
139.88,7149,36.7647,99,59,58,2717,1000,6.48454,134,4.86314,6604485252
141.583,7063,36.7647,99,59,58,2717,1000,6.48454,134,4.86314,6704517648
142.227,7031,36.7647,99,59,58,2717,1000,6.48454,134,4.86314,6804576075
138.793,7205,36.7647,99,59,58,2717,1000,6.48454,134,4.86314,6904636361
135.52,7379,34.2069,99,59,58,2715,1000,6.48454,143,4.86338,7004694847
141.243,7080,34.2069,99,59,58,2715,1000,6.48454,143,4.86338,7104752593
142.389,7023,34.2069,99,59,58,2715,1000,6.48454,143,4.86338,7204814760
142.939,6996,34.2069,99,59,58,2715,1000,6.48454,143,4.86338,7304873426
