os,cpu,gpu,ram,kernel,driver,cpuscheduler
Manjaro Linux,AMD Ryzen 5 5600X 6-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,16285736,5.17.15-1-MANJARO,4.6 Mesa 22.1.1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
130.531,7661,21.3198,68,55,61,780,1000,4.91816,61,2.11831,298191
134.989,7408,21.3198,68,55,61,780,1000,4.91816,61,2.11831,100349363
126.807,7886,14.8936,80,55,64,1744,1000,4.91917,138,2.11843,200400756
130.548,7660,14.8936,80,55,64,1744,1000,4.91917,138,2.11843,300454009
116.618,8575,14.8936,80,55,64,1744,1000,4.91917,138,2.11843,400507032
135.355,7388,14.8936,80,55,64,1744,1000,4.91917,138,2.11843,500560074
129.333,7732,14.8936,80,55,64,1744,1000,4.91917,138,2.11843,600615387
134.517,7434,14.8829,98,55,65,2439,1000,4.91941,254,2.12272,700670070
130.361,7671,14.8829,98,55,65,2439,1000,4.91941,254,2.12272,800728583
133.032,7517,14.8829,98,55,65,2439,1000,4.91941,254,2.12272,900782235
127.437,7847,14.8829,98,55,65,2439,1000,4.91941,254,2.12272,1000835308
132.293,7559,14.8829,98,55,65,2439,1000,4.91941,254,2.12272,1100887191
128.866,7760,16.3062,99,55,66,2439,1000,4.9203,254,2.1256,1200939024
117.151,8536,16.3062,99,55,66,2439,1000,4.9203,254,2.1256,1300989926
133.69,7480,16.3062,99,55,66,2439,1000,4.9203,254,2.1256,1401040819
126.215,7923,16.3062,99,55,66,2439,1000,4.9203,254,2.1256,1501092302
128.601,7776,16.3062,99,55,66,2439,1000,4.9203,254,2.1256,1601146255
129.752,7707,17.7924,99,55,65,2439,1000,4.9206,254,2.12596,1701200477
128.634,7774,17.7924,99,55,65,2439,1000,4.9206,254,2.12596,1801254410
130.89,7640,17.7924,99,55,65,2439,1000,4.9206,254,2.12596,1901305843
130.293,7675,17.7924,99,55,65,2439,1000,4.9206,254,2.12596,2001347266
126.823,7885,17.7924,99,55,65,2439,1000,4.9206,254,2.12596,2101400119
125.676,7957,18.4385,99,55,66,2439,1000,4.9206,253,2.12632,2201451771
131.648,7596,18.4385,99,55,66,2439,1000,4.9206,253,2.12632,2301505094
126.406,7911,18.4385,99,55,66,2439,1000,4.9206,253,2.12632,2401557577
130.804,7645,18.4385,99,55,66,2439,1000,4.9206,253,2.12632,2501609180
128.485,7783,18.4385,99,55,66,2439,1000,4.9206,253,2.12632,2601662252
131.891,7582,19.2691,99,55,67,2439,1000,4.9206,253,2.12632,2701713915
132.979,7520,19.2691,99,55,67,2439,1000,4.9206,253,2.12632,2801767728
125.77,7951,19.2691,99,55,67,2439,1000,4.9206,253,2.12632,2901819471
129.182,7741,19.2691,99,55,67,2439,1000,4.9206,253,2.12632,3001870473
126.839,7884,19.2691,99,55,67,2439,1000,4.9206,253,2.12632,3101922096
126.695,7893,16.8067,99,54,67,2438,1000,4.9206,253,2.12644,3201974709
129.066,7748,16.8067,99,54,67,2438,1000,4.9206,253,2.12644,3302026372
128.883,7759,16.8067,99,54,67,2438,1000,4.9206,253,2.12644,3402080324
127.049,7871,16.8067,99,54,67,2438,1000,4.9206,253,2.12644,3502131707
126.438,7909,16.8067,99,54,67,2438,1000,4.9206,253,2.12644,3602183230
130.09,7687,17.8808,99,54,67,2439,1000,4.9206,255,2.12704,3702236333
124.316,8044,17.8808,99,54,67,2439,1000,4.9206,255,2.12704,3802288765
129.752,7707,17.8808,99,54,67,2439,1000,4.9206,255,2.12704,3902341918
132.31,7558,17.8808,99,54,67,2439,1000,4.9206,255,2.12704,4002394151
126.566,7901,17.8808,99,54,67,2439,1000,4.9206,255,2.12704,4102445654
112.423,8895,17.8808,99,54,67,2439,1000,4.9206,255,2.12704,4202497286
129.333,7732,17.8512,99,54,67,2439,1000,4.9206,251,2.13125,4302550809
113.895,8780,17.8512,99,54,67,2439,1000,4.9206,251,2.13125,4402605342
133.779,7475,17.8512,99,54,67,2439,1000,4.9206,251,2.13125,4502659685
149.499,6689,17.8512,99,54,67,2439,1000,4.9206,251,2.13125,4602711157
