os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
Fedora Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16352196,5.17.6-301.fsync.fc36.x86_64,4.6 Mesa 23.0.0-git,performance,,,,,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
90.9587,10994,32.5926,53,63,57,1371,688,6.52232,64,4.53619,466820
89.2937,11199,32.5926,53,63,57,1371,688,6.52232,64,4.53619,100524277
84.0195,11902,32.5926,53,63,57,1371,688,6.52232,64,4.53619,200583653
82.8912,12064,35.5556,75,63,57,2181,1000,6.52211,102,4.53712,300643609
84.7889,11794,35.5556,75,63,57,2181,1000,6.52211,102,4.53712,400701025
82.2842,12153,35.5556,75,63,57,2181,1000,6.52211,102,4.53712,500758542
91.0581,10982,35.5556,75,63,57,2181,1000,6.52211,102,4.53712,600815998
81.2018,12315,35.5556,75,63,57,2181,1000,6.52211,102,4.53712,700873214
90.3342,11070,32.9016,75,63,57,2181,1000,6.52211,102,4.53769,800932140
87.581,11418,32.9016,75,63,57,2181,1000,6.52211,102,4.53769,900993917
85.6898,11670,32.9016,75,63,57,2181,1000,6.52211,102,4.53769,1001053583
95.7671,10442,32.9016,75,63,57,2181,1000,6.52211,102,4.53769,1101110479
92.1235,10855,32.9016,75,63,57,2181,1000,6.52211,102,4.53769,1201167185
89.67,11152,33.6306,74,62,57,2211,1000,6.52211,102,4.53926,1301226291
99.6611,10034,33.6306,74,62,57,2211,1000,6.52211,102,4.53926,1401277508
98.1065,10193,33.6306,74,62,57,2211,1000,6.52211,102,4.53926,1501341974
100.563,9944,33.6306,74,62,57,2211,1000,6.52211,102,4.53926,1601399700
83.2016,12019,33.6306,74,62,57,2211,1000,6.52211,102,4.53926,1701459146
97.2479,10283,34.1238,74,62,58,2202,1000,6.52211,103,4.53926,1801518533
92.6183,10797,34.1238,74,62,58,2202,1000,6.52211,103,4.53926,1901576109
91.2825,10955,34.1238,74,62,58,2202,1000,6.52211,103,4.53926,2001637385
105.719,9459,34.1238,74,62,58,2202,1000,6.52211,103,4.53926,2101695601
98.1932,10184,34.1238,74,62,58,2202,1000,6.52211,103,4.53926,2201755608
97.8857,10216,34.252,82,62,58,2363,1000,6.52211,108,4.53999,2301814974
100.817,9919,34.252,82,62,58,2363,1000,6.52211,108,4.53999,2401872990
102.093,9795,34.252,82,62,58,2363,1000,6.52211,108,4.53999,2501933866
106.963,9349,34.252,82,62,58,2363,1000,6.52211,108,4.53999,2601997153
110.951,9013,34.252,82,62,58,2363,1000,6.52211,108,4.53999,2702056139
122.414,8169,35.9146,83,62,59,2394,1000,6.52211,113,4.54212,2802118075
110.534,9047,35.9146,83,62,59,2394,1000,6.52211,113,4.54212,2902176131
106.758,9367,35.9146,83,62,59,2394,1000,6.52211,113,4.54212,3002234548
108.378,9227,35.9146,83,62,59,2394,1000,6.52211,113,4.54212,3102292734
111.557,8964,35.9146,83,62,59,2394,1000,6.52211,113,4.54212,3202352440
124.564,8028,37.4177,91,62,60,2566,1000,6.58461,126,4.54487,3302414016
108.861,9186,37.4177,91,62,60,2566,1000,6.58461,126,4.54487,3402476893
107.77,9279,37.4177,91,62,60,2566,1000,6.58461,126,4.54487,3502538309
114.574,8728,37.4177,91,62,60,2566,1000,6.58461,126,4.54487,3602595965
126.582,7900,37.4177,91,62,60,2566,1000,6.58461,126,4.54487,3702653271
128.222,7799,36.6887,91,62,60,2563,1000,6.58461,124,4.54665,3802713058
127.926,7817,36.6887,91,62,60,2563,1000,6.58461,124,4.54665,3902770434
146.692,6817,36.6887,91,62,60,2563,1000,6.58461,124,4.54665,4002829010
126.791,7887,36.6887,91,62,60,2563,1000,6.58461,124,4.54665,4102889646
141.884,7048,36.6887,91,62,60,2563,1000,6.58461,124,4.54665,4202946722
123.655,8087,38.0376,94,62,61,2613,1000,6.58461,132,4.54736,4303005739
135.648,7372,38.0376,94,62,61,2613,1000,6.58461,132,4.54736,4403062805
146.263,6837,38.0376,94,62,61,2613,1000,6.58461,132,4.54736,4503122541
148.854,6718,38.0376,94,62,61,2613,1000,6.58461,132,4.54736,4603202277
127.259,7858,38.0376,94,62,61,2613,1000,6.58461,132,4.54736,4703270754
126.807,7886,39.575,98,62,60,2686,1000,6.58461,140,4.54773,4803328720
149.522,6688,39.575,98,62,60,2686,1000,6.58461,140,4.54773,4903385036
142.776,7004,39.575,98,62,60,2686,1000,6.58461,140,4.54773,5003442012
130.873,7641,39.575,98,62,60,2686,1000,6.58461,140,4.54773,5103502649
124.86,8009,39.575,98,62,60,2686,1000,6.58461,140,4.54773,5203559335
140.371,7124,37.6159,98,62,61,2700,1000,6.58461,143,4.54917,5303619841
155.569,6428,37.6159,98,62,61,2700,1000,6.58461,143,4.54917,5403678167
127.47,7845,37.6159,98,62,61,2700,1000,6.58461,143,4.54917,5503738444
132.083,7571,37.6159,98,62,61,2700,1000,6.58461,143,4.54917,5603799750
141.523,7066,37.6159,98,62,61,2700,1000,6.58461,143,4.54917,5703858656
157.406,6353,38.2157,99,62,61,2699,1000,6.58461,143,4.54989,5803916972
146.434,6829,38.2157,99,62,61,2699,1000,6.58461,143,4.54989,5903978449
131.544,7602,38.2157,99,62,61,2699,1000,6.58461,143,4.54989,6004035655
125.063,7996,38.2157,99,62,61,2699,1000,6.58461,143,4.54989,6104092131
