os,cpu,gpu,ram,kernel,driver,cpuscheduler
Garuda Linux,AMD Ryzen 9 3950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65768708,6.1.7-zen1-1-zen,4.6 Mesa 22.3.3,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
38.4763,25990,22.7245,74,70,58,2429,1009,15.486,172,34.5998,77626386
39.2049,25507,22.7245,74,70,58,2429,1009,15.486,172,34.5998,177682238
42.9775,23268,22.7245,74,70,58,2429,1009,15.486,172,34.5998,277745730
44.3813,22532,22.7245,74,70,58,2429,1009,15.486,172,34.5998,377806583
46.1553,21666,22.7245,74,70,58,2429,1009,15.486,172,34.5998,477866215
43.6529,22908,22.7245,74,70,58,2429,1009,15.486,172,34.5998,577926267
34.2618,29187,27.1022,79,70,58,2431,1009,15.486,182,34.6043,677993339
36.6744,27267,27.1022,79,70,58,2431,1009,15.486,182,34.6043,778053141
37.0535,26988,27.1022,79,70,58,2431,1009,15.486,182,34.6043,878109104
37.4406,26709,27.1022,79,70,58,2431,1009,15.486,182,34.6043,978172346
16.204,61713,27.1022,79,70,58,2431,1009,15.486,182,34.6043,1078235448
34.7693,28761,28.2635,63,70,58,2391,1009,15.486,168,34.6243,1178304370
18.6411,53645,28.2635,63,70,58,2391,1009,15.486,168,34.6243,1278361622
29.1792,34271,28.2635,63,70,58,2391,1009,15.486,168,34.6243,1378422144
28.7563,34775,28.2635,63,70,58,2391,1009,15.486,168,34.6243,1478480327
31.9939,31256,28.2635,63,70,58,2391,1009,15.486,168,34.6243,1578540359
31.0762,32179,23.6905,65,70,58,2392,1009,15.486,145,34.5438,1678600881
28.9218,34576,23.6905,65,70,58,2392,1009,15.486,145,34.5438,1778660323
28.8035,34718,23.6905,65,70,58,2392,1009,15.486,145,34.5438,1878721985
34.8554,28690,23.6905,65,70,58,2392,1009,15.486,145,34.5438,1978782588
30.2966,33007,23.6905,65,70,58,2392,1009,15.486,145,34.5438,2078844160
28.4099,35199,23.6905,65,70,58,2392,1009,15.486,145,34.5438,2178904412
31.8888,31359,27.9412,76,70,58,2432,1009,15.486,164,34.5437,2278965754
32.6829,30597,27.9412,76,70,58,2432,1009,15.486,164,34.5437,2379022777
29.036,34440,27.9412,76,70,58,2432,1009,15.486,164,34.5437,2479082939
23.9889,41686,27.9412,76,70,58,2432,1009,15.486,164,34.5437,2579141931
29.8436,33508,27.9412,76,70,58,2432,1009,15.486,164,34.5437,2679208833
29.5046,33893,27.8173,73,70,57,2432,1009,15.486,161,34.5512,2779267105
27.6129,36215,27.8173,73,70,57,2432,1009,15.486,161,34.5512,2879328827
34.1472,29285,27.8173,73,70,57,2432,1009,15.486,161,34.5512,2979386470
10.9989,90918,27.8173,73,70,57,2432,1009,15.486,161,34.5512,3079450692
39.7678,25146,27.8173,73,70,57,2432,1009,15.486,161,34.5512,3179508634
36.6327,27298,21.6687,59,70,57,2231,1009,15.486,147,34.5756,3279567526
29.124,34336,21.6687,59,70,57,2231,1009,15.486,147,34.5756,3379625349
27.8342,35927,21.6687,59,70,57,2231,1009,15.486,147,34.5756,3479691341
27.0761,36933,21.6687,59,70,57,2231,1009,15.486,147,34.5756,3579747943
41.2933,24217,21.6687,59,70,57,2231,1009,15.486,147,34.5756,3679803646
25.4239,39333,23.118,58,70,58,2432,1009,15.486,143,34.6455,3779870078
37.1058,26950,23.118,58,70,58,2432,1009,15.486,143,34.6455,3879935779
28.9143,34585,23.118,58,70,58,2432,1009,15.486,143,34.6455,3979994632
38.5149,25964,23.118,58,70,58,2432,1009,15.486,143,34.6455,4080053674
35.2883,28338,23.118,58,70,58,2432,1009,15.486,143,34.6455,4180113356
35.4648,28197,23.118,58,70,58,2432,1009,15.486,143,34.6455,4280175008
45.0268,22209,27.4032,67,70,58,2430,1009,15.486,159,34.5778,4380232081
40.2885,24821,27.4032,67,70,58,2430,1009,15.486,159,34.5778,4480289893
30.0924,33231,27.4032,67,70,58,2430,1009,15.486,159,34.5778,4580361445
41.1235,24317,27.4032,67,70,58,2430,1009,15.486,159,34.5778,4680421287
35.3582,28282,27.4032,67,70,58,2430,1009,15.486,159,34.5778,4780479519
30.4794,32809,22.645,67,70,58,2430,1009,15.486,159,34.5792,4880535952
35.5189,28154,22.645,67,70,58,2430,1009,15.486,159,34.5792,4980597254
40.7764,24524,22.645,67,70,58,2430,1009,15.486,159,34.5792,5080660296
33.6768,29694,22.645,67,70,58,2430,1009,15.486,159,34.5792,5180729688
35.5429,28135,22.645,67,70,58,2430,1009,15.486,159,34.5792,5280795620
26.8132,37295,25.1744,71,70,57,2429,1009,15.486,167,34.5861,5380869341
39.1129,25567,25.1744,71,70,57,2429,1009,15.486,167,34.5861,5480931643
40.0048,24997,25.1744,71,70,57,2429,1009,15.486,167,34.5861,5581014215
41.0762,24345,25.1744,71,70,57,2429,1009,15.486,167,34.5861,5681078507
46.0448,21718,25.1744,71,70,57,2429,1009,15.486,167,34.5861,5781214555
46.0448,21718,25.1744,71,70,57,2429,1009,15.486,167,34.5861,5881283317
48.2998,20704,20.5562,59,70,56,2165,1009,15.4858,159,34.2892,5981349389
40.5351,24670,20.5562,59,70,56,2165,1009,15.4858,159,34.2892,6081410551
48.84,20475,20.5562,59,70,56,2165,1009,15.4858,159,34.2892,6181490072
35.2113,28400,20.5562,59,70,56,2165,1009,15.4858,159,34.2892,6281553894
46.9197,21313,20.5562,59,70,56,2165,1009,15.4858,159,34.2892,6381612266
50.8984,19647,25.7751,63,70,58,2344,1009,15.4858,149,34.2875,6481670989
39.228,25492,25.7751,63,70,58,2344,1009,15.4858,149,34.2875,6581742040
46.4814,21514,25.7751,63,70,58,2344,1009,15.4858,149,34.2875,6681801183
44.8752,22284,25.7751,63,70,58,2344,1009,15.4858,149,34.2875,6781857305
46.2193,21636,25.7751,63,70,58,2344,1009,15.4858,149,34.2875,6881917447
44.7067,22368,25.7924,63,70,59,2344,1009,15.4858,149,34.2901,6981978370
51.9994,19231,25.7924,63,70,59,2344,1009,15.4858,149,34.2901,7082036192
39.2434,25482,25.7924,63,70,59,2344,1009,15.4858,149,34.2901,7182108914
45.8821,21795,25.7924,63,70,59,2344,1009,15.4858,149,34.2901,7282171616
37.5897,26603,25.7924,63,70,59,2344,1009,15.4858,149,34.2901,7382239807
37.4139,26728,27.3515,75,70,59,2426,1009,15.4858,181,34.3002,7482299270
45.4566,21999,27.3515,75,70,59,2426,1009,15.4858,181,34.3002,7582355152
49.4927,20205,27.3515,75,70,59,2426,1009,15.4858,181,34.3002,7682412705
46.4814,21514,27.3515,75,70,59,2426,1009,15.4858,181,34.3002,7782470177
49.3608,20259,27.3515,75,70,59,2426,1009,15.4858,181,34.3002,7882539999
33.0262,30279,28,73,70,59,2426,1009,15.4858,182,34.2811,7982597241
44.9499,22247,28,73,70,59,2426,1009,15.4858,182,34.2811,8082662733
51.1902,19535,28,73,70,59,2426,1009,15.4858,182,34.2811,8182734535
36.8283,27153,28,73,70,59,2426,1009,15.4858,182,34.2811,8282794457
46.8538,21343,28,73,70,59,2426,1009,15.4858,182,34.2811,8382854889
55.5124,18014,25.8706,73,70,59,2426,1009,15.4858,181,34.2873,8482917561
49.7785,20089,25.8706,73,70,59,2426,1009,15.4858,181,34.2873,8582981163
45.8211,21824,25.8706,73,70,59,2426,1009,15.4858,181,34.2873,8683039586
41.9094,23861,25.8706,73,70,59,2426,1009,15.4858,181,34.2873,8783065390
51.0725,19580,25.8706,73,70,59,2426,1009,15.4858,181,34.2873,8883123182
48.8114,20487,24.2424,71,70,59,2427,1009,15.4858,177,34.288,8983194724
49.0364,20393,24.2424,71,70,59,2427,1009,15.4858,177,34.288,9083251126
53.234,18785,24.2424,71,70,59,2427,1009,15.4858,177,34.288,9183309108
48.0584,20808,24.2424,71,70,59,2427,1009,15.4858,177,34.288,9283364881
51.9832,19237,24.2424,71,70,59,2427,1009,15.4858,177,34.288,9383424023
50.4643,19816,26.1787,79,70,59,2425,1009,15.4858,192,34.2786,9483485895
41.6701,23998,26.1787,79,70,59,2425,1009,15.4858,192,34.2786,9583543228
40.5499,24661,26.1787,79,70,59,2425,1009,15.4858,192,34.2786,9683602980
42.0451,23784,26.1787,79,70,59,2425,1009,15.4858,192,34.2786,9783658042
45.7289,21868,26.1787,79,70,59,2425,1009,15.4858,192,34.2786,9883725894
44.1034,22674,26.1787,79,70,59,2425,1009,15.4858,192,34.2786,9983785276
43.8154,22823,25.7946,78,70,60,2433,1009,15.4858,194,34.2993,10083841909
39.901,25062,25.7946,78,70,60,2433,1009,15.4858,194,34.2993,10183907321
44.1813,22634,25.7946,78,70,60,2433,1009,15.4858,194,34.2993,10283969493
45.0674,22189,25.7946,78,70,60,2433,1009,15.4858,194,34.2993,10384027325
44.4583,22493,25.7946,78,70,60,2433,1009,15.4858,194,34.2993,10484085908
48.6074,20573,35.2266,75,70,59,2427,1009,15.4858,186,34.3106,10584145790
28.9042,34597,35.2266,75,70,59,2427,1009,15.4858,186,34.3106,10684204222
42.604,23472,35.2266,75,70,59,2427,1009,15.4858,186,34.3106,10784261155
53.5963,18658,35.2266,75,70,59,2427,1009,15.4858,186,34.3106,10884323107
38.6444,25877,35.2266,75,70,59,2427,1009,15.4858,186,34.3106,10984381799
37.6662,26549,24.5636,68,70,59,2428,1009,15.4858,172,34.318,11084446311
52.6482,18994,24.5636,68,70,59,2428,1009,15.4858,172,34.318,11184505633
37.2898,26817,24.5636,68,70,59,2428,1009,15.4858,172,34.318,11284566765
51.6529,19360,24.5636,68,70,59,2428,1009,15.4858,172,34.318,11384623958
47.9593,20851,24.5636,68,70,59,2428,1009,15.4858,172,34.318,11484680090
42.6894,23425,25.0619,73,70,60,2426,1009,15.4858,179,34.3031,11584736673
47.8194,20912,25.0619,73,70,60,2426,1009,15.4858,179,34.3031,11684800655
52.6205,19004,25.0619,73,70,60,2426,1009,15.4858,179,34.3031,11784858637
43.0533,23227,25.0619,73,70,60,2426,1009,15.4858,179,34.3031,11884924219
43.8443,22808,25.0619,73,70,60,2426,1009,15.4858,179,34.3031,11984990141
39.0701,25595,29.4516,81,70,60,2438,1009,15.4858,199,34.303,12085056633
43.0904,23207,29.4516,81,70,60,2438,1009,15.4858,199,34.303,12185112905
43.9329,22762,29.4516,81,70,60,2438,1009,15.4858,199,34.303,12285180327
46.3736,21564,29.4516,81,70,60,2438,1009,15.4858,199,34.303,12385236540
50.9165,19640,29.4516,81,70,60,2438,1009,15.4858,199,34.303,12485298322
38.4497,26008,25.458,76,70,60,2444,1009,15.4858,197,34.2998,12585356094
42.9738,23270,25.458,76,70,60,2444,1009,15.4858,197,34.2998,12685414646
42.9111,23304,25.458,76,70,60,2444,1009,15.4858,197,34.2998,12785472309
51.9292,19257,25.458,76,70,60,2444,1009,15.4858,197,34.2998,12885529951
47.5669,21023,25.458,76,70,60,2444,1009,15.4858,197,34.2998,12985587643
45.6017,21929,26.5319,77,70,59,2426,1009,15.4858,188,34.3183,13085648176
45.9686,21754,26.5319,77,70,59,2426,1009,15.4858,188,34.3183,13185707748
49.5099,20198,26.5319,77,70,59,2426,1009,15.4858,188,34.3183,13285771670
35.7795,27949,26.5319,77,70,59,2426,1009,15.4858,188,34.3183,13385840322
44.609,22417,26.5319,77,70,59,2426,1009,15.4858,188,34.3183,13485895264
39.3763,25396,31.1221,76,70,59,2427,1009,15.4858,189,34.3078,13585944667
31.9244,31324,31.1221,76,70,59,2427,1009,15.4858,189,34.3078,13686002959
37.1623,26909,31.1221,76,70,59,2427,1009,15.4858,189,34.3078,13786060862
53.2283,18787,31.1221,76,70,59,2427,1009,15.4858,189,34.3078,13886116884
51.261,19508,31.1221,76,70,59,2427,1009,15.4858,189,34.3078,13986177486
50.7975,19686,31.1221,76,70,59,2427,1009,15.4858,189,34.3078,14086242448
45.2345,22107,23.7767,71,70,60,2427,1009,15.4858,177,34.3089,14186307630
53.3618,18740,23.7767,71,70,60,2427,1009,15.4858,177,34.3089,14286367103
50.8156,19679,23.7767,71,70,60,2427,1009,15.4858,177,34.3089,14386423055
45.6329,21914,23.7767,71,70,60,2427,1009,15.4858,177,34.3089,14486482317
