os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 5600G with Radeon Graphics,AMD Radeon Graphics ,14177220,6.7.1-xanmod1,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
72.9099,13.7156,16.7213,33,79,61,1900,6,0.614582,65,5.11841,0.000976562,3.99918,191689274
78.2306,12.7827,16.7213,33,79,61,1900,6,0.614582,65,5.11841,0.000976562,3.99918,291906732
77.3191,12.9334,16.7213,33,79,61,1900,6,0.614582,65,5.11841,0.000976562,3.99918,391989989
62.4461,16.0138,16.7213,33,79,61,1900,6,0.614582,65,5.11841,0.000976562,3.99918,492067295
79.4434,12.5876,16.7213,33,79,61,1900,6,0.614582,65,5.11841,0.000976562,3.99918,592121377
76.7208,13.0343,14.404,33,78,61,1900,6,0.614582,65,5.11192,0.000976562,3.99918,692213941
75.8678,13.1808,14.404,33,78,61,1900,6,0.614582,65,5.11192,0.000976562,3.99918,792304081
62.0195,16.124,14.404,33,78,61,1900,6,0.614582,65,5.11192,0.000976562,3.99918,892383020
62.4528,16.0121,14.404,33,78,61,1900,6,0.614582,65,5.11192,0.000976562,3.99918,992462019
79.664,12.5527,14.404,33,78,61,1900,6,0.614582,65,5.11192,0.000976562,3.99918,1092545476
80.4944,12.4232,14.8829,33,78,60,400,6,0.614582,65,5.10191,0.000976562,3.99918,1192640595
67.1561,14.8907,14.8829,33,78,60,400,6,0.614582,65,5.10191,0.000976562,3.99918,1292716238
79.1956,12.627,14.8829,33,78,60,400,6,0.614582,65,5.10191,0.000976562,3.99918,1392765892
79.3962,12.5951,14.8829,33,78,60,400,6,0.614582,65,5.10191,0.000976562,3.99918,1492855971
79.6581,12.5536,14.8829,33,78,60,400,6,0.614582,65,5.10191,0.000976562,3.99918,1592937365
77.0637,12.9763,15.082,34,79,61,400,6,0.614582,65,5.10191,0.000976562,3.99918,1693028556
80.2602,12.4595,15.082,34,79,61,400,6,0.614582,65,5.10191,0.000976562,3.99918,1793122523
79.1806,12.6293,15.082,34,79,61,400,6,0.614582,65,5.10191,0.000976562,3.99918,1893232541
65.0149,15.3811,15.082,34,79,61,400,6,0.614582,65,5.10191,0.000976562,3.99918,1993307853
80.1286,12.4799,15.082,34,79,61,400,6,0.614582,65,5.10191,0.000976562,3.99918,2093354591
70.9631,14.0918,14.7783,34,78,61,400,6,0.614582,65,5.10653,0.000976562,3.99918,2193433089
79.7817,12.5342,14.7783,34,78,61,400,6,0.614582,65,5.10653,0.000976562,3.99918,2293519131
79.024,12.6544,14.7783,34,78,61,400,6,0.614582,65,5.10653,0.000976562,3.99918,2393616775
63.96,15.6348,14.7783,34,78,61,400,6,0.614582,65,5.10653,0.000976562,3.99918,2493693680
76.566,13.0606,14.7783,34,78,61,400,6,0.614582,65,5.10653,0.000976562,3.99918,2593733465
80.3862,12.4399,17.2697,35,78,61,1900,6,0.618488,65,5.10661,0.000976562,3.99918,2693810711
70.4657,14.1913,17.2697,35,78,61,1900,6,0.618488,65,5.10661,0.000976562,3.99918,2793887255
49.1174,20.3594,17.2697,35,78,61,1900,6,0.618488,65,5.10661,0.000976562,3.99918,2893979288
73.7462,13.56,17.2697,35,78,61,1900,6,0.618488,65,5.10661,0.000976562,3.99918,2994058608
29.9685,33.3683,17.2697,35,78,61,1900,6,0.618488,65,5.10661,0.000976562,3.99918,3094146463
38.9459,25.6766,26.3333,34,79,61,400,6,0.622494,65,5.10148,0.000976562,3.99918,3194215474
46.1131,21.6858,26.3333,34,79,61,400,6,0.622494,65,5.10148,0.000976562,3.99918,3294295464
68.0154,14.7026,26.3333,34,79,61,400,6,0.622494,65,5.10148,0.000976562,3.99918,3394379593
60.2137,16.6075,26.3333,34,79,61,400,6,0.622494,65,5.10148,0.000976562,3.99918,3494458221
73.7983,13.5504,26.3333,34,79,61,400,6,0.622494,65,5.10148,0.000976562,3.99918,3594539114
75.7998,13.1927,36.2583,32,78,61,1900,6,0.628353,65,5.10148,0.000976562,3.99918,3694615498
52.3926,19.0867,36.2583,32,78,61,1900,6,0.628353,65,5.10148,0.000976562,3.99918,3794695538
41.5736,24.0537,36.2583,32,78,61,1900,6,0.628353,65,5.10148,0.000976562,3.99918,3894774397
65.6465,15.2331,36.2583,32,78,61,1900,6,0.628353,65,5.10148,0.000976562,3.99918,3994851843
73.1976,13.6617,36.2583,32,78,61,1900,6,0.628353,65,5.10148,0.000976562,3.99918,4094931714
67.7858,14.7524,15.9129,32,82,61,1900,6,0.64027,65,5.09666,0.000976562,3.99918,4195007797
76.0545,13.1485,15.9129,32,82,61,1900,6,0.64027,65,5.09666,0.000976562,3.99918,4295084632
73.6458,13.5785,15.9129,32,82,61,1900,6,0.64027,65,5.09666,0.000976562,3.99918,4395164452
69.1131,14.469,15.9129,32,82,61,1900,6,0.64027,65,5.09666,0.000976562,3.99918,4495262908
74.3739,13.4456,15.9129,32,82,61,1900,6,0.64027,65,5.09666,0.000976562,3.99918,4595340233
80.7739,12.3802,12.2349,33,79,61,1900,6,0.64027,65,5.09665,0.000976562,3.99918,4695418932
83.6773,11.9507,12.2349,33,79,61,1900,6,0.64027,65,5.09665,0.000976562,3.99918,4795515954
87.1982,11.4681,12.2349,33,79,61,1900,6,0.64027,65,5.09665,0.000976562,3.99918,4895594122
90.917,10.999,12.2349,33,79,61,1900,6,0.64027,65,5.09665,0.000976562,3.99918,4995678781
90.9605,10.9938,12.2349,33,79,61,1900,6,0.64027,65,5.09665,0.000976562,3.99918,5095756297
90.6995,11.0254,13.1667,34,78,61,1900,6,0.636364,65,5.10251,0.000976562,3.99918,5195834465
91.8363,10.8889,13.1667,34,78,61,1900,6,0.636364,65,5.10251,0.000976562,3.99918,5295926628
89.7742,11.1391,13.1667,34,78,61,1900,6,0.636364,65,5.10251,0.000976562,3.99918,5396007360
87.965,11.3682,13.1667,34,78,61,1900,6,0.636364,65,5.10251,0.000976562,3.99918,5496097029
87.7538,11.3955,13.1667,34,78,61,1900,6,0.636364,65,5.10251,0.000976562,3.99918,5596172712
88.9816,11.2383,11.9205,37,79,61,400,6,0.636364,65,5.10251,0.000976562,3.99918,5696249056
93.7374,10.6681,11.9205,37,79,61,400,6,0.636364,65,5.10251,0.000976562,3.99918,5796328125
89.0555,11.229,11.9205,37,79,61,400,6,0.636364,65,5.10251,0.000976562,3.99918,5896405521
90.6975,11.0257,11.9205,37,79,61,400,6,0.636364,65,5.10251,0.000976562,3.99918,5996482546
92.2461,10.8406,11.9205,37,79,61,400,6,0.636364,65,5.10251,0.000976562,3.99918,6096558660
88.7646,11.2657,12.5,39,78,61,1900,6,0.636364,65,5.09592,0.000976562,3.99918,6196640794
59.9407,16.6832,12.5,39,78,61,1900,6,0.636364,65,5.09592,0.000976562,3.99918,6296741875
43.7125,22.8767,12.5,39,78,61,1900,6,0.636364,65,5.09592,0.000976562,3.99918,6396834629
80.3848,12.4402,12.5,39,78,61,1900,6,0.636364,65,5.09592,0.000976562,3.99918,6496913718
88.2954,11.3256,12.5,39,78,61,1900,6,0.636364,65,5.09592,0.000976562,3.99918,6597001804
61.4112,16.2837,24.1379,40,77,61,1900,6,0.64854,65,5.09664,0.000976562,3.99967,6697075373
65.3842,15.2942,24.1379,40,77,61,1900,6,0.64854,65,5.09664,0.000976562,3.99967,6797152719
49.6767,20.1302,24.1379,40,77,61,1900,6,0.64854,65,5.09664,0.000976562,3.99967,6897246556
91.5539,10.9225,24.1379,40,77,61,1900,6,0.64854,65,5.09664,0.000976562,3.99967,6997330464
90.9294,10.9975,24.1379,40,77,61,1900,6,0.64854,65,5.09664,0.000976562,3.99967,7097374387
83.7254,11.9438,24.1379,40,77,61,1900,6,0.64854,65,5.09664,0.000976562,3.99967,7197453386
88.2781,11.3278,12.272,39,77,61,1900,6,0.646515,65,5.09661,0.000976562,3.99967,7297541512
84.7859,11.7944,12.272,39,77,61,1900,6,0.646515,65,5.09661,0.000976562,3.99967,7397616643
89.8882,11.1249,12.272,39,77,61,1900,6,0.646515,65,5.09661,0.000976562,3.99967,7497710630
86.8342,11.5162,12.272,39,77,61,1900,6,0.646515,65,5.09661,0.000976562,3.99967,7597831498
90.559,11.0425,12.272,39,77,61,1900,6,0.646515,65,5.09661,0.000976562,3.99967,7697923000
64.018,15.6206,12.7273,40,78,61,400,6,0.644466,65,5.09661,0.000976562,3.99967,7798000296
63.3779,15.7784,12.7273,40,78,61,400,6,0.644466,65,5.09661,0.000976562,3.99967,7898078914
63.5305,15.7405,12.7273,40,78,61,400,6,0.644466,65,5.09661,0.000976562,3.99967,7998177089
83.1663,12.0241,12.7273,40,78,61,400,6,0.644466,65,5.09661,0.000976562,3.99967,8098272799
71.013,14.0819,12.7273,40,78,61,400,6,0.644466,65,5.09661,0.000976562,3.99967,8198339956
79.4143,12.5922,11.7647,41,79,60,1900,6,0.644466,65,5.09635,0.000976562,3.99967,8298420908
83.507,11.975,11.7647,41,79,60,1900,6,0.644466,65,5.09635,0.000976562,3.99967,8398519564
86.2544,11.5936,11.7647,41,79,60,1900,6,0.644466,65,5.09635,0.000976562,3.99967,8498597661
89.5085,11.1721,11.7647,41,79,60,1900,6,0.644466,65,5.09635,0.000976562,3.99967,8598674075
84.7323,11.8019,11.7647,41,79,60,1900,6,0.644466,65,5.09635,0.000976562,3.99967,8698748336
64.1516,15.5881,12.7451,39,78,61,400,6,0.646526,65,5.09635,0.000976562,3.99967,8798828196
64.2915,15.5541,12.7451,39,78,61,400,6,0.646526,65,5.09635,0.000976562,3.99967,8898908668
65.3485,15.3026,12.7451,39,78,61,400,6,0.646526,65,5.09635,0.000976562,3.99967,8999004909
79.5528,12.5703,12.7451,39,78,61,400,6,0.646526,65,5.09635,0.000976562,3.99967,9099114305
69.6598,14.3555,12.7451,39,78,61,400,6,0.646526,65,5.09635,0.000976562,3.99967,9199196790
87.3971,11.442,25,40,75,61,400,6,0.665329,65,5.09692,0.000976562,3.99967,9299295847
96.4197,10.3713,25,40,75,61,400,6,0.665329,65,5.09692,0.000976562,3.99967,9399384544
92.7842,10.7777,25,40,75,61,400,6,0.665329,65,5.09692,0.000976562,3.99967,9499418588
152.926,6.53911,25,40,75,61,400,6,0.665329,65,5.09692,0.000976562,3.99967,9599497708
90.7582,11.0183,25,40,75,61,400,6,0.665329,65,5.09692,0.000976562,3.99967,9699590082
83.5525,11.9685,41.2151,39,77,62,400,6,0.687241,65,5.09186,0.000976562,3.99967,9799687685
87.0762,11.4842,41.2151,39,77,62,400,6,0.687241,65,5.09186,0.000976562,3.99967,9899770572
114.945,8.69981,41.2151,39,77,62,400,6,0.687241,65,5.09186,0.000976562,3.99967,9999875229
126.702,7.89251,41.2151,39,77,62,400,6,0.687241,65,5.09186,0.000976562,3.99967,10099967623
136.708,7.31486,41.2151,39,77,62,400,6,0.687241,65,5.09186,0.000976562,3.99967,10200053003
128.312,7.79352,14.4499,43,82,63,400,6,0.6908,65,5.08893,0.000976562,3.99967,10300131271
85.2498,11.7302,14.4499,43,82,63,400,6,0.6908,65,5.08893,0.000976562,3.99967,10400224366
81.9752,12.1988,14.4499,43,82,63,400,6,0.6908,65,5.08893,0.000976562,3.99967,10500283057
146.326,6.83408,14.4499,43,82,63,400,6,0.6908,65,5.08893,0.000976562,3.99967,10600371464
49.9656,20.0138,14.4499,43,82,63,400,6,0.6908,65,5.08893,0.000976562,3.99967,10700468336
71.6514,13.9565,14.8867,47,78,62,1900,6,0.693378,65,5.08869,0.000976562,3.99967,10800553336
73.3413,13.6349,14.8867,47,78,62,1900,6,0.693378,65,5.08869,0.000976562,3.99967,10900637184
74.7299,13.3815,14.8867,47,78,62,1900,6,0.693378,65,5.08869,0.000976562,3.99967,11000718958
74.4199,13.4373,14.8867,47,78,62,1900,6,0.693378,65,5.08869,0.000976562,3.99967,11100806213
77.3409,12.9298,14.8867,47,78,62,1900,6,0.693378,65,5.08869,0.000976562,3.99967,11200893888
52.8307,18.9284,13.1886,48,77,62,1900,6,0.696095,65,5.0938,0.000976562,3.99967,11300978127
59.2221,16.8856,13.1886,48,77,62,1900,6,0.696095,65,5.0938,0.000976562,3.99967,11401063508
53.7209,18.6147,13.1886,48,77,62,1900,6,0.696095,65,5.0938,0.000976562,3.99967,11501149920
42.1152,23.7444,13.1886,48,77,62,1900,6,0.696095,65,5.0938,0.000976562,3.99967,11601234470
73.3991,13.6241,13.1886,48,77,62,1900,6,0.696095,65,5.0938,0.000976562,3.99967,11701322896
75.2399,13.2908,12.9296,44,79,60,1900,6,0.696095,65,5.09401,0.000976562,3.99967,11801400953
78.3412,12.7647,12.9296,44,79,60,1900,6,0.696095,65,5.09401,0.000976562,3.99967,11901495882
48.8649,20.4646,12.9296,44,79,60,1900,6,0.696095,65,5.09401,0.000976562,3.99967,12001578227
44.4679,22.4881,12.9296,44,79,60,1900,6,0.696095,65,5.09401,0.000976562,3.99967,12101670912
60.0844,16.6432,12.9296,44,79,60,1900,6,0.696095,65,5.09401,0.000976562,3.99967,12201748167
46.33,21.5843,12.9296,44,79,60,1900,6,0.696095,65,5.09401,0.000976562,3.99967,12301824551
59.5553,16.7911,13.9116,40,78,61,400,6,0.696095,65,5.0941,0.000976562,3.99967,12401903140
60.9234,16.414,13.9116,40,78,61,400,6,0.696095,65,5.0941,0.000976562,3.99967,12501985365
55.405,18.0489,13.9116,40,78,61,400,6,0.696095,65,5.0941,0.000976562,3.99967,12602063672
56.9049,17.5732,13.9116,40,78,61,400,6,0.696095,65,5.0941,0.000976562,3.99967,12702142030
61.0567,16.3782,13.9116,40,78,61,400,6,0.696095,65,5.0941,0.000976562,3.99967,12802220698
80.8019,12.376,14.1667,38,78,61,400,6,0.70446,65,5.0941,0.000976562,3.99967,12902298314
81.708,12.2387,14.1667,38,78,61,400,6,0.70446,65,5.0941,0.000976562,3.99967,13002381992
83.5649,11.9667,14.1667,38,78,61,400,6,0.70446,65,5.0941,0.000976562,3.99967,13102459508
32.6667,30.6122,14.1667,38,78,61,400,6,0.70446,65,5.0941,0.000976562,3.99967,13202535862
82.4768,12.1246,14.1667,38,78,61,400,6,0.70446,65,5.0941,0.000976562,3.99967,13302614150
83.572,11.9657,12.2549,36,77,61,1900,6,0.70446,65,5.09649,0.000976562,3.99967,13402698759
81.3996,12.2851,12.2549,36,77,61,1900,6,0.70446,65,5.09649,0.000976562,3.99967,13502773700
76.3106,13.1043,12.2549,36,77,61,1900,6,0.70446,65,5.09649,0.000976562,3.99967,13602856166
54.8009,18.2479,12.2549,36,77,61,1900,6,0.70446,65,5.09649,0.000976562,3.99967,13702934473
67.3269,14.8529,12.2549,36,77,61,1900,6,0.70446,65,5.09649,0.000976562,3.99967,13803010537
85.8655,11.6461,13.4426,35,78,60,1900,6,0.70446,65,5.09622,0.000976562,3.99967,13903087742
93.942,10.6449,13.4426,35,78,60,1900,6,0.70446,65,5.09622,0.000976562,3.99967,14003169777
92.9007,10.7642,13.4426,35,78,60,1900,6,0.70446,65,5.09622,0.000976562,3.99967,14103249708
95.0251,10.5235,13.4426,35,78,60,1900,6,0.70446,65,5.09622,0.000976562,3.99967,14203325681
87.9388,11.3715,13.4426,35,78,60,1900,6,0.70446,65,5.09622,0.000976562,3.99967,14303405772
84.0233,11.9015,12.1061,36,78,61,1900,6,0.70446,65,5.09622,0.000976562,3.99967,14403535556
82.5508,12.1138,12.1061,36,78,61,1900,6,0.70446,65,5.09622,0.000976562,3.99967,14503610597
82.4119,12.1342,12.1061,36,78,61,1900,6,0.70446,65,5.09622,0.000976562,3.99967,14603688675
83.538,11.9706,12.1061,36,78,61,1900,6,0.70446,65,5.09622,0.000976562,3.99967,14703764678
83.5427,11.9699,12.1061,36,78,61,1900,6,0.70446,65,5.09622,0.000976562,3.99967,14803841763
82.0223,12.1918,12.7869,38,77,61,1900,6,0.70446,65,5.1048,0.000976562,3.99967,14903922736
81.6462,12.248,12.7869,38,77,61,1900,6,0.70446,65,5.1048,0.000976562,3.99967,15004002356
81.3132,12.2981,12.7869,38,77,61,1900,6,0.70446,65,5.1048,0.000976562,3.99967,15104110309
79.1765,12.63,12.7869,38,77,61,1900,6,0.70446,65,5.1048,0.000976562,3.99967,15204212001
78.25,12.7795,12.7869,38,77,61,1900,6,0.70446,65,5.1048,0.000976562,3.99967,15304307400
72.6543,13.7638,12.275,39,77,61,1900,6,0.70446,65,5.10418,0.000976562,3.99967,15404422657
70.8692,14.1105,12.275,39,77,61,1900,6,0.70446,65,5.10418,0.000976562,3.99967,15504516985
82.0286,12.1909,12.275,39,77,61,1900,6,0.70446,65,5.10418,0.000976562,3.99967,15604619137
82.8944,12.0635,12.275,39,77,61,1900,6,0.70446,65,5.10418,0.000976562,3.99967,15704733432
80.9804,12.3487,12.275,39,77,61,1900,6,0.70446,65,5.10418,0.000976562,3.99967,15804847988
79.2662,12.6157,15.5629,38,78,61,1900,6,0.696098,65,5.10418,0.000976562,3.99967,15904956662
