os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,12th Gen Intel Core i9-12900KF,AMD Radeon RX 6900 XT (RADV NAVI21),16239904,6.7.10-273-tkg-pds-llvm,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
499.921,2.00032,21.1185,80,62,50,2542,979,2.73225,172,7.04165,0.015625,0,191100100
495.192,2.01942,21.1185,80,62,50,2542,979,2.73225,172,7.04165,0.015625,0,291297795
495.057,2.01997,21.1185,80,62,50,2542,979,2.73225,172,7.04165,0.015625,0,391384475
483.586,2.06788,21.1185,80,62,50,2542,979,2.73225,172,7.04165,0.015625,0,491469947
495.295,2.019,21.1185,80,62,50,2542,979,2.73225,172,7.04165,0.015625,0,591562163
492.934,2.02867,21.4703,80,62,51,2572,979,2.73225,172,7.03593,0.015625,0,691648007
486.885,2.05387,21.4703,80,62,51,2572,979,2.73225,172,7.03593,0.015625,0,791739030
490.423,2.03906,21.4703,80,62,51,2572,979,2.73225,172,7.03593,0.015625,0,891846454
485.77,2.05859,21.4703,80,62,51,2572,979,2.73225,172,7.03593,0.015625,0,991940518
475.229,2.10425,21.4703,80,62,51,2572,979,2.73225,172,7.03593,0.015625,0,1092036300
473.505,2.11191,23.1281,79,61,50,2532,979,2.73225,171,7.03648,0.015625,0,1192125520
490.247,2.03979,23.1281,79,61,50,2532,979,2.73225,171,7.03648,0.015625,0,1292211532
474.361,2.1081,23.1281,79,61,50,2532,979,2.73225,171,7.03648,0.015625,0,1392297424
481.746,2.07578,23.1281,79,61,50,2532,979,2.73225,171,7.03648,0.015625,0,1492380822
473.234,2.11312,23.1281,79,61,50,2532,979,2.73225,171,7.03648,0.015625,0,1592465112
479.685,2.0847,23.186,79,61,50,2533,979,2.73225,169,7.03547,0.015625,0,1692547694
475.548,2.10284,23.186,79,61,50,2533,979,2.73225,169,7.03547,0.015625,0,1792631546
498.392,2.00645,23.186,79,61,50,2533,979,2.73225,169,7.03547,0.015625,0,1892722489
484.648,2.06335,23.186,79,61,50,2533,979,2.73225,169,7.03547,0.015625,0,1992802138
456.793,2.18917,23.186,79,61,50,2533,979,2.73225,169,7.03547,0.015625,0,2092884079
466.528,2.14349,23.7148,79,61,50,2537,979,2.73225,168,7.03301,0.015625,0,2192968000
471.657,2.12018,23.7148,79,61,50,2537,979,2.73225,168,7.03301,0.015625,0,2293058047
504.301,1.98294,23.7148,79,61,50,2537,979,2.73225,168,7.03301,0.015625,0,2393143843
491.996,2.03254,23.7148,79,61,50,2537,979,2.73225,168,7.03301,0.015625,0,2493223850
495.16,2.01955,23.7148,79,61,50,2537,979,2.73225,168,7.03301,0.015625,0,2593305781
480.217,2.08239,23.1219,79,61,51,2542,979,2.73225,167,7.03784,0.015625,0,2693393454
428.047,2.33619,23.1219,79,61,51,2542,979,2.73225,167,7.03784,0.015625,0,2793479381
490.253,2.03976,23.1219,79,61,51,2542,979,2.73225,167,7.03784,0.015625,0,2893561289
487.554,2.05106,23.1219,79,61,51,2542,979,2.73225,167,7.03784,0.015625,0,2993645101
500.771,1.99692,23.1219,79,61,51,2542,979,2.73225,167,7.03784,0.015625,0,3093744889
484.699,2.06314,23.0192,80,61,50,2545,979,2.73225,167,7.04077,0.015625,0,3193845878
465.046,2.15033,23.0192,80,61,50,2545,979,2.73225,167,7.04077,0.015625,0,3293930069
446.937,2.23745,23.0192,80,61,50,2545,979,2.73225,167,7.04077,0.015625,0,3393997304
454.946,2.19806,23.0192,80,61,50,2545,979,2.73225,167,7.04077,0.015625,0,3494084441
447.996,2.23217,23.0192,80,61,50,2545,979,2.73225,167,7.04077,0.015625,0,3594170119
451.376,2.21545,22.8595,79,61,50,2534,979,2.73225,168,7.03916,0.015625,0,3694266923
470.41,2.1258,22.8595,79,61,50,2534,979,2.73225,168,7.03916,0.015625,0,3794350738
458.649,2.18032,22.8595,79,61,50,2534,979,2.73225,168,7.03916,0.015625,0,3894435082
452.733,2.20881,22.8595,79,61,50,2534,979,2.73225,168,7.03916,0.015625,0,3994520333
464.6,2.15239,22.8595,79,61,50,2534,979,2.73225,168,7.03916,0.015625,0,4094600029
446.336,2.24046,22.7235,79,62,51,2533,979,2.73225,165,7.04218,0.015625,0,4194681483
445.423,2.24506,22.7235,79,62,51,2533,979,2.73225,165,7.04218,0.015625,0,4294764745
432.246,2.3135,22.7235,79,62,51,2533,979,2.73225,165,7.04218,0.015625,0,4394853238
445.651,2.24391,22.7235,79,62,51,2533,979,2.73225,165,7.04218,0.015625,0,4494943105
425.616,2.34953,22.7235,79,62,51,2533,979,2.73225,165,7.04218,0.015625,0,4595031264
414.748,2.4111,23.0449,78,62,51,2532,979,2.73225,165,7.05115,0.015625,0,4695112023
419.449,2.38408,23.0449,78,62,51,2532,979,2.73225,165,7.05115,0.015625,0,4795209286
417.71,2.394,23.0449,78,62,51,2532,979,2.73225,165,7.05115,0.015625,0,4895290861
415.028,2.40947,23.0449,78,62,51,2532,979,2.73225,165,7.05115,0.015625,0,4995388889
448.498,2.22966,23.0449,78,62,51,2532,979,2.73225,165,7.05115,0.015625,0,5095473692
447.656,2.23386,22.4813,78,62,49,2527,979,2.73225,163,7.04771,0.015625,0,5195648862
429.091,2.33051,22.4813,78,62,49,2527,979,2.73225,163,7.04771,0.015625,0,5295732364
412.878,2.42203,22.4813,78,62,49,2527,979,2.73225,163,7.04771,0.015625,0,5395817791
461.304,2.16777,22.4813,78,62,49,2527,979,2.73225,163,7.04771,0.015625,0,5495899314
427.919,2.33689,22.4813,78,62,49,2527,979,2.73225,163,7.04771,0.015625,0,5595982425
425.022,2.35282,23.0705,78,61,50,2548,979,2.73225,160,7.04567,0.015625,0,5696036160
429.485,2.32837,23.0705,78,61,50,2548,979,2.73225,160,7.04567,0.015625,0,5796116398
446.495,2.23967,23.0705,78,61,50,2548,979,2.73225,160,7.04567,0.015625,0,5896199482
496.252,2.0151,23.0705,78,61,50,2548,979,2.73225,160,7.04567,0.015625,0,5996298750
503.953,1.98431,23.0705,78,61,50,2548,979,2.73225,160,7.04567,0.015625,0,6096383168
540.162,1.85129,22.6778,80,61,51,2577,979,2.73225,165,7.0416,0.015625,0,6196464326
505.664,1.9776,22.6778,80,61,51,2577,979,2.73225,165,7.0416,0.015625,0,6296546546
483.868,2.06668,22.6778,80,61,51,2577,979,2.73225,165,7.0416,0.015625,0,6396628668
