os,cpu,gpu,ram,kernel,driver,cpuscheduler
CachyOS,12th Gen Intel Core i5-12400F,GeForce RTX 3060 Ti GDDR6X,16187048,6.5.5-2-cachyos,4.6.0 NVIDIA 535.113.01,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
139.378,7.17475,49.4932,100,70,55,1935,9251,4.92493,193,7.167,399557810
98.3423,10.1686,49.4932,100,70,55,1935,9251,4.92493,193,7.167,409726190
114.512,8.73273,49.4932,100,70,55,1935,9251,4.92493,193,7.167,418459058
112.993,8.85013,49.4932,100,70,55,1935,9251,4.92493,193,7.167,427309675
153.939,6.49608,49.4932,100,70,55,1935,9251,4.92493,193,7.167,433805803
108.137,9.24754,49.4932,100,70,55,1935,9251,4.92493,193,7.167,443053538
143.746,6.95671,49.4932,100,70,55,1935,9251,4.92493,193,7.167,450010399
96.9889,10.3105,49.4932,100,70,55,1935,9251,4.92493,193,7.167,460320899
147.461,6.78146,49.4932,100,70,55,1935,9251,4.92493,193,7.167,467102589
107.039,9.34236,49.4932,100,70,55,1935,9251,4.92493,193,7.167,476445315
120.936,8.26882,49.4932,100,70,55,1935,9251,4.92493,193,7.167,484714556
121.617,8.22256,49.4932,100,70,55,1935,9251,4.92493,193,7.167,492938366
105.496,9.47901,49.4932,100,70,55,1935,9251,4.92493,193,7.167,502416510
130.488,7.66355,49.4932,100,70,55,1935,9251,4.92493,193,7.167,510080410
133.403,7.49609,49.4932,100,70,55,1935,9251,4.92493,193,7.167,517576360
104.726,9.54875,49.4932,100,70,55,1935,9251,4.92493,193,7.167,527126692
127.225,7.86011,49.4932,100,70,55,1935,9251,4.92493,193,7.167,534985607
119.577,8.36279,49.4932,100,70,55,1935,9251,4.92493,193,7.167,543348596
123.516,8.09612,49.4932,100,70,55,1935,9251,4.92493,193,7.167,551444920
118.371,8.44804,49.4932,100,70,55,1935,9251,4.92493,193,7.167,559893258
111.426,8.97459,49.4932,100,70,55,1935,9251,4.92493,193,7.167,568867852
128.832,7.76206,49.4932,100,70,55,1935,9251,4.92493,193,7.167,576630238
117.071,8.54182,49.4932,100,70,55,1935,9251,4.92493,193,7.167,585172309
118.055,8.47063,49.4932,100,70,55,1935,9251,4.92493,193,7.167,593643159
115.901,8.62802,49.4932,100,70,55,1935,9251,4.92493,193,7.167,602271327
122.456,8.16622,49.4932,100,70,55,1935,9251,4.92493,193,7.167,610437939
119.709,8.35361,49.4932,100,70,55,1935,9251,4.92493,193,7.167,618791495
113.162,8.83687,49.4932,100,70,55,1935,9251,4.92493,193,7.167,627628674
132.217,7.56332,49.4932,100,70,55,1935,9251,4.92493,193,7.167,635192131
126.421,7.91009,49.4932,100,70,55,1935,9251,4.92493,193,7.167,643102552
118.392,8.44652,49.4932,100,70,55,1935,9251,4.92493,193,7.167,651549014
101.415,9.86044,49.4932,100,70,55,1935,9251,4.92493,193,7.167,661410155
121.063,8.26016,49.4932,100,70,55,1935,9251,4.92493,193,7.167,669669841
112.405,8.89639,49.4932,100,70,55,1935,9251,4.92493,193,7.167,678567072
145.029,6.89517,49.4932,100,70,55,1935,9251,4.92493,193,7.167,685461821
112.958,8.85283,49.4932,100,70,55,1935,9251,4.92493,193,7.167,694315457
127.8,7.82475,49.4932,100,70,55,1935,9251,4.92493,193,7.167,702139983
116.117,8.61198,49.4932,100,70,55,1935,9251,4.92493,193,7.167,710752194
121.724,8.21528,49.4932,100,70,55,1935,9251,4.92493,193,7.167,718967427
114.377,8.74302,49.4932,100,70,55,1935,9251,4.92493,193,7.167,727710812
124.952,8.00307,49.4932,100,70,55,1935,9251,4.92493,193,7.167,735713874
114.039,8.76895,49.4932,100,70,55,1935,9251,4.92493,193,7.167,744483545
111.088,9.00191,49.4932,100,70,55,1935,9251,4.92493,193,7.167,753485504
95.3465,10.4881,49.4932,100,70,55,1935,9251,4.92493,193,7.167,763974023
180.984,5.52534,49.4932,100,70,55,1935,9251,4.92493,193,7.167,769500128
113.951,8.77572,49.4932,100,70,55,1935,9251,4.92493,193,7.167,778275673
118.02,8.47312,49.4932,100,70,55,1935,9251,4.92493,193,7.167,786748754
128.437,7.78592,49.4932,100,70,55,1935,9251,4.92493,193,7.167,794534794
123.333,8.10813,49.4932,100,70,55,1935,9251,4.92493,193,7.167,802643036
97.8602,10.2187,49.4932,100,70,55,1935,9251,4.92493,193,7.167,812861929
141.357,7.07428,49.4932,100,70,55,1935,9251,4.92493,193,7.167,819936591
107.352,9.31517,49.4932,100,70,55,1935,9251,4.92493,193,7.167,829252158
124.289,8.04576,49.4932,100,70,55,1935,9251,4.92493,193,7.167,837297983
115.802,8.63543,49.4932,100,70,55,1935,9251,4.92493,193,7.167,845933909
118.466,8.44122,49.4932,100,70,55,1935,9251,4.92493,193,7.167,854374827
120.947,8.26809,49.4932,100,70,55,1935,9251,4.92493,193,7.167,862643289
99.0197,10.099,49.4932,100,70,55,1935,9251,4.92493,193,7.167,872742408
136.109,7.34706,49.4932,100,70,55,1935,9251,4.92493,193,7.167,880089514
146.953,6.80488,49.4932,100,70,55,1935,9251,4.92493,193,7.167,886898216
112.814,8.86411,47.5779,100,71,56,1935,9251,4.94055,215,7.1749,895759201
134.457,7.43733,47.5779,100,71,56,1935,9251,4.94055,215,7.1749,903196604
105.824,9.44969,47.5779,100,71,56,1935,9251,4.94055,215,7.1749,912647090
132.382,7.55389,47.5779,100,71,56,1935,9251,4.94055,215,7.1749,920200547
101.05,9.89606,47.5779,100,71,56,1935,9251,4.94055,215,7.1749,930098078
132.547,7.54451,47.5779,100,71,56,1935,9251,4.94055,215,7.1749,937642682
137.059,7.29612,47.5779,100,71,56,1935,9251,4.94055,215,7.1749,944938476
112.967,8.85218,47.5779,100,71,56,1935,9251,4.94055,215,7.1749,953790779
122.261,8.17925,47.5779,100,71,56,1935,9251,4.94055,215,7.1749,961970570
102.04,9.80011,47.5779,100,71,56,1935,9251,4.94055,215,7.1749,971770535
118.845,8.41432,47.5779,100,71,56,1935,9251,4.94055,215,7.1749,980184889
139.38,7.17462,47.5779,100,71,56,1935,9251,4.94055,215,7.1749,987359607
106.329,9.4048,47.5779,100,71,56,1935,9251,4.94055,215,7.1749,996764715
125.719,7.95427,47.5779,100,71,56,1935,9251,4.94055,215,7.1749,1004719006
107.621,9.29188,47.5779,100,71,56,1935,9251,4.94055,215,7.1749,1014011272
138.654,7.2122,47.5779,100,71,56,1935,9251,4.94055,215,7.1749,1021223657
98.3384,10.169,47.5779,100,71,56,1935,9251,4.94055,215,7.1749,1031392717
139.701,7.15815,47.5779,100,71,56,1935,9251,4.94055,215,7.1749,1038550905
114.445,8.73779,47.5779,100,71,56,1935,9251,4.94055,215,7.1749,1047288924
133.24,7.50527,47.5779,100,71,56,1935,9251,4.94055,215,7.1749,1054794289
110.796,9.0256,47.5779,100,71,56,1935,9251,4.94055,215,7.1749,1063820037
107.683,9.28654,47.5779,100,71,56,1935,9251,4.94055,215,7.1749,1073107256
112.978,8.85127,47.5779,100,71,56,1935,9251,4.94055,215,7.1749,1081958409
140.911,7.09666,47.5779,100,71,56,1935,9251,4.94055,215,7.1749,1089055266
101.079,9.89327,47.5779,100,71,56,1935,9251,4.94055,215,7.1749,1098949108
137.291,7.28378,47.5779,100,71,56,1935,9251,4.94055,215,7.1749,1106233894
116.157,8.609,47.5779,100,71,56,1935,9251,4.94055,215,7.1749,1114842178
121.011,8.26368,47.5779,100,71,56,1935,9251,4.94055,215,7.1749,1123107140
107.857,9.27154,47.5779,100,71,56,1935,9251,4.94055,215,7.1749,1132378572
118.215,8.45917,47.5779,100,71,56,1935,9251,4.94055,215,7.1749,1140839003
