os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16282740,5.18.18-201.fsync.fc36.x86_64,4.6 Mesa 23.0.0-git,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
77.6518,12878,46.3384,68,63,57,1646,1000,6.42148,45,7.10616,244459092
87.3744,11445,46.3384,68,63,57,1646,1000,6.42148,45,7.10616,344518047
94.1886,10617,46.3384,68,63,57,1646,1000,6.42148,45,7.10616,444576031
112.752,8869,46.3384,68,63,57,1646,1000,6.42148,45,7.10616,544636176
109.182,9159,46.3384,68,63,57,1646,1000,6.42148,45,7.10616,644697231
70.922,14100,46.3384,68,63,57,1646,1000,6.42148,45,7.10616,744755206
61.5347,16251,51.0127,70,63,58,2053,1000,6.42148,50,7.10469,844813531
187.196,5342,51.0127,70,63,58,2053,1000,6.42148,50,7.10469,944876445
116.836,8559,51.0127,70,63,58,2053,1000,6.42148,50,7.10469,1044939180
112.918,8856,51.0127,70,63,58,2053,1000,6.42148,50,7.10469,1144978665
121.61,8223,51.0127,70,63,58,2053,1000,6.42148,50,7.10469,1245037280
113.02,8848,49.6134,76,63,57,2505,1000,6.42148,76,7.10543,1345094414
114.39,8742,49.6134,76,63,57,2505,1000,6.42148,76,7.10543,1445152279
115.781,8637,49.6134,76,63,57,2505,1000,6.42148,76,7.10543,1545229244
116.673,8571,49.6134,76,63,57,2505,1000,6.42148,76,7.10543,1645290939
108.838,9188,49.6134,76,63,57,2505,1000,6.42148,76,7.10543,1745357053
124.595,8026,53.7201,73,63,58,2442,1000,6.436,75,7.1063,1845416998
108.696,9200,53.7201,73,63,58,2442,1000,6.436,75,7.1063,1945475083
108.085,9252,53.7201,73,63,58,2442,1000,6.436,75,7.1063,2045535128
119.432,8373,53.7201,73,63,58,2442,1000,6.436,75,7.1063,2145594433
119.033,8401,53.7201,73,63,58,2442,1000,6.436,75,7.1063,2245665997
112.575,8883,54.6379,72,63,58,2578,1000,6.436,76,7.10639,2345730212
123.64,8088,54.6379,72,63,58,2578,1000,6.436,76,7.10639,2445788057
109.349,9145,54.6379,72,63,58,2578,1000,6.436,76,7.10639,2545893652
102.512,9755,54.6379,72,63,58,2578,1000,6.436,76,7.10639,2645951436
108.921,9181,54.6379,72,63,58,2578,1000,6.436,76,7.10639,2746009051
120.207,8319,54.0436,74,64,59,2699,1000,6.44644,92,7.10638,2846070546
108.814,9190,54.0436,74,64,59,2699,1000,6.44644,92,7.10638,2946131041
128.8,7764,54.0436,74,64,59,2699,1000,6.44644,92,7.10638,3046191005
108.731,9197,54.0436,74,64,59,2699,1000,6.44644,92,7.10638,3146253010
135.759,7366,54.0436,74,64,59,2699,1000,6.44644,92,7.10638,3246314615
110.339,9063,53.924,76,64,59,2707,1000,6.44577,95,7.10686,3346372330
108.648,9204,53.924,76,64,59,2707,1000,6.44577,95,7.10686,3446430795
109.17,9160,53.924,76,64,59,2707,1000,6.44577,95,7.10686,3546506929
103.072,9702,53.924,76,64,59,2707,1000,6.44577,95,7.10686,3646566094
111.198,8993,53.924,76,64,59,2707,1000,6.44577,95,7.10686,3746627759
123.747,8081,54.4041,77,64,59,2710,1000,6.44577,98,7.10738,3846838274
104.047,9611,54.4041,77,64,59,2710,1000,6.44577,98,7.10738,3946896728
112.36,8900,54.4041,77,64,59,2710,1000,6.44577,98,7.10738,4046963243
111.037,9006,54.4041,77,64,59,2710,1000,6.44577,98,7.10738,4147027988
135.575,7376,54.4041,77,64,59,2710,1000,6.44577,98,7.10738,4247085803
106.247,9412,55.0562,79,64,59,2703,1000,6.44577,103,7.10599,4347145678
108.578,9210,55.0562,79,64,59,2703,1000,6.44577,103,7.10599,4447208352
121.818,8209,55.0562,79,64,59,2703,1000,6.44577,103,7.10599,4547267187
113.598,8803,55.0562,79,64,59,2703,1000,6.44577,103,7.10599,4647327692
122.429,8168,55.0562,79,64,59,2703,1000,6.44577,103,7.10599,4747507997
101.368,9865,54.7649,77,64,59,2705,1000,6.45004,101,7.1057,4847566521
110.4,9058,54.7649,77,64,59,2705,1000,6.45004,101,7.1057,4947628726
123.365,8106,54.7649,77,64,59,2705,1000,6.45004,101,7.1057,5047689921
122.73,8148,54.7649,77,64,59,2705,1000,6.45004,101,7.1057,5147764696
112.676,8875,54.7649,77,64,59,2705,1000,6.45004,101,7.1057,5247822230
110.412,9057,54.7619,80,65,60,2718,1000,6.45004,103,7.10582,5347881235
101.543,9848,54.7619,80,65,60,2718,1000,6.45004,103,7.10582,5447937280
105.441,9484,54.7619,80,65,60,2718,1000,6.45004,103,7.10582,5547999895
113.688,8796,54.7619,80,65,60,2718,1000,6.45004,103,7.10582,5648059550
124.471,8034,54.7619,80,65,60,2718,1000,6.45004,103,7.10582,5748118004
113.753,8791,53.7275,80,65,60,2722,1000,6.46955,105,7.10502,5848176629
109.999,9091,53.7275,80,65,60,2722,1000,6.46955,105,7.10502,5948234124
107.4,9311,53.7275,80,65,60,2722,1000,6.46955,105,7.10502,6048293049
114.718,8717,53.7275,80,65,60,2722,1000,6.46955,105,7.10502,6148360063
108.284,9235,53.7275,80,65,60,2722,1000,6.46955,105,7.10502,6248417788
106.929,9352,54.3726,81,65,60,2721,1000,6.46955,107,7.10517,6348480733
102.145,9790,54.3726,81,65,60,2721,1000,6.46955,107,7.10517,6448543638
127.324,7854,54.3726,81,65,60,2721,1000,6.46955,107,7.10517,6548617872
111.074,9003,54.3726,81,65,60,2721,1000,6.46955,107,7.10517,6648679387
104.178,9599,54.3726,81,65,60,2721,1000,6.46955,107,7.10517,6748703642
114.155,8760,53.9642,81,65,60,2724,1000,6.47151,106,7.10541,6848760487
122.971,8132,53.9642,81,65,60,2724,1000,6.47151,106,7.10541,6948817372
114.312,8748,53.9642,81,65,60,2724,1000,6.47151,106,7.10541,7048879036
100.715,9929,53.9642,81,65,60,2724,1000,6.47151,106,7.10541,7148946131
93.188,10731,53.9642,81,65,60,2724,1000,6.47151,106,7.10541,7249004806
104.221,9595,52.129,80,65,61,2717,1000,6.48127,107,7.10528,7349066661
112.372,8899,52.129,80,65,61,2717,1000,6.48127,107,7.10528,7449127405
115.62,8649,52.129,80,65,61,2717,1000,6.48127,107,7.10528,7549185180
115.168,8683,52.129,80,65,61,2717,1000,6.48127,107,7.10528,7649249235
102.48,9758,52.129,80,65,61,2717,1000,6.48127,107,7.10528,7749306710
102.176,9787,53.0691,81,65,60,2731,1000,6.48127,109,7.10542,7849363755
104.004,9615,53.0691,81,65,60,2731,1000,6.48127,109,7.10542,7949423019
104.319,9586,53.0691,81,65,60,2731,1000,6.48127,109,7.10542,8049481934
104.167,9600,53.0691,81,65,60,2731,1000,6.48127,109,7.10542,8149541019
114.443,8738,53.0691,81,65,60,2731,1000,6.48127,109,7.10542,8249599304
106.44,9395,53.4005,80,65,60,2720,1000,6.49102,109,7.10596,8349657548
113.225,8832,53.4005,80,65,60,2720,1000,6.49102,109,7.10596,8449727343
118.217,8459,53.4005,80,65,60,2720,1000,6.49102,109,7.10596,8549801978
124.425,8037,53.4005,80,65,60,2720,1000,6.49102,109,7.10596,8649863183
112.284,8906,53.4005,80,65,60,2720,1000,6.49102,109,7.10596,8749922187
115.009,8695,53.6213,81,65,61,2725,1000,6.49364,111,7.10596,8849960552
132.608,7541,53.6213,81,65,61,2725,1000,6.49364,111,7.10596,8950020517
113.379,8820,53.6213,81,65,61,2725,1000,6.49364,111,7.10596,9050094332
116.986,8548,53.6213,81,65,61,2725,1000,6.49364,111,7.10596,9150152917
117.385,8519,53.6213,81,65,61,2725,1000,6.49364,111,7.10596,9250213661
126.968,7876,55.0447,83,65,61,2726,1000,6.49682,112,7.10656,9350273696
118.371,8448,55.0447,83,65,61,2726,1000,6.49682,112,7.10656,9450335251
155.521,6430,55.0447,83,65,61,2726,1000,6.49682,112,7.10656,9550480796
125.172,7989,55.0447,83,65,61,2726,1000,6.49682,112,7.10656,9650539620
103.316,9679,55.0447,83,65,61,2726,1000,6.49682,112,7.10656,9750597635
119.062,8399,56.3204,84,65,61,2730,1000,6.49945,118,7.10493,9850657320
114.969,8698,56.3204,84,65,61,2730,1000,6.49945,118,7.10493,9950714905
120.409,8305,56.3204,84,65,61,2730,1000,6.49945,118,7.10493,10050775459
131.891,7582,56.3204,84,65,61,2730,1000,6.49945,118,7.10493,10151090724
116.795,8562,56.3204,84,65,61,2730,1000,6.49945,118,7.10493,10251151469
126.31,7917,55.5556,84,65,61,2730,1000,6.51355,118,7.106,10351210614
119.76,8350,55.5556,84,65,61,2730,1000,6.51355,118,7.106,10451273149
124.533,8030,55.5556,84,65,61,2730,1000,6.51355,118,7.106,10551332513
116.496,8584,55.5556,84,65,61,2730,1000,6.51355,118,7.106,10651391238
122.88,8138,55.5556,84,65,61,2730,1000,6.51355,118,7.106,10751449633
111.408,8976,55.6544,84,65,61,2731,1000,6.51842,116,7.10648,10851508808
115.567,8653,55.6544,84,65,61,2731,1000,6.51842,116,7.10648,10951568262
127.129,7866,55.6544,84,65,61,2731,1000,6.51842,116,7.10648,11051627797
120.978,8266,55.6544,84,65,61,2731,1000,6.51842,116,7.10648,11151686052
120.12,8325,55.6544,84,65,61,2731,1000,6.51842,116,7.10648,11251743047
133.511,7490,54.6497,83,65,62,2729,1000,6.52367,116,7.10622,11351802602
137.495,7273,54.6497,83,65,62,2729,1000,6.52367,116,7.10622,11451863976
118.217,8459,54.6497,83,65,62,2729,1000,6.52367,116,7.10622,11551928651
115.234,8678,54.6497,83,65,62,2729,1000,6.52367,116,7.10622,11651989996
120.598,8292,54.6497,83,65,62,2729,1000,6.52367,116,7.10622,11752048201
122.16,8186,54.8593,82,65,62,2740,1000,6.52893,116,7.10649,11852109275
128.041,7810,54.8593,82,65,62,2740,1000,6.52893,116,7.10649,11952167820
114.416,8740,54.8593,82,65,62,2740,1000,6.52893,116,7.10649,12052226095
108.155,9246,54.8593,82,65,62,2740,1000,6.52893,116,7.10649,12152286040
114.521,8732,54.8593,82,65,62,2740,1000,6.52893,116,7.10649,12252347794
108.814,9190,54.7289,84,65,61,2734,1000,6.53156,118,7.10705,12352408509
115.194,8681,54.7289,84,65,61,2734,1000,6.53156,118,7.10705,12452467884
112.905,8857,54.7289,84,65,61,2734,1000,6.53156,118,7.10705,12552568369
121.492,8231,54.7289,84,65,61,2734,1000,6.53156,118,7.10705,12652626174
124.719,8018,54.7289,84,65,61,2734,1000,6.53156,118,7.10705,12752685168
116.523,8582,55.6544,82,66,61,2725,1000,6.53643,118,7.10741,12852744893
113.109,8841,55.6544,82,66,61,2725,1000,6.53643,118,7.10741,12953001358
90.1388,11094,55.6544,82,66,61,2725,1000,6.53643,118,7.10741,13053060363
