os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 5950X 16-Core Processor,,32793140,5.14.12-zen1-1-zen,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
157.625,6666,19.0476,74,71,68,1905,9501,4.84387,254,8.76388,10588453
146.984,6777,19.0476,74,71,68,1905,9501,4.84387,254,8.76388,110649978
146.569,6926,19.0476,74,71,68,1905,9501,4.84387,254,8.76388,210713563
147.633,6818,19.0476,74,71,68,1905,9501,4.84387,254,8.76388,310776297
149.806,6907,19.0476,74,71,68,1905,9501,4.84387,254,8.76388,410846572
152.657,6772,14.6203,76,71,68,1905,9501,4.84387,253,8.75003,510917006
151.595,6885,14.6203,76,71,68,1905,9501,4.84387,253,8.75003,610996461
151.257,6771,14.6203,76,71,68,1905,9501,4.84387,253,8.75003,711009986
157.472,5784,14.6203,76,71,68,1905,9501,4.84387,253,8.75003,811068750
155.166,6565,14.6203,76,71,68,1905,9501,4.84387,253,8.75003,911128675
139.476,7169,14.6203,76,71,68,1905,9501,4.84387,253,8.75003,1011186989
146.003,7307,14.6311,78,71,68,1905,9501,4.84387,255,8.74956,1111248004
144.292,7132,14.6311,78,71,68,1905,9501,4.84387,255,8.74956,1211309099
145.419,6996,14.6311,78,71,68,1905,9501,4.84387,255,8.74956,1311369723
144.823,7048,14.6311,78,71,68,1905,9501,4.84387,255,8.74956,1411429628
150.4,6648,14.6311,78,71,68,1905,9501,4.84387,255,8.74956,1511488702
148.154,6937,14.9216,74,71,68,1905,9501,4.84387,253,8.74774,1611546347
152.719,6802,14.9216,74,71,68,1905,9501,4.84387,253,8.74774,1711606341
151.776,6720,14.9216,74,71,68,1905,9501,4.84387,253,8.74774,1811685416
152.569,6290,14.9216,74,71,68,1905,9501,4.84387,253,8.74774,1911692831
152.737,6391,14.9216,74,71,68,1905,9501,4.84387,253,8.74774,2011750385
152.704,6665,14.6067,77,71,68,1905,9501,4.84387,253,8.7454,2111807790
152.311,6329,14.6067,77,71,68,1905,9501,4.84387,253,8.7454,2211867234
156.015,5934,14.6067,77,71,68,1905,9501,4.84387,253,8.7454,2311924589
155.752,6609,14.6067,77,71,68,1905,9501,4.84387,253,8.7454,2411984464
154.485,6353,14.6067,77,71,68,1905,9501,4.84387,253,8.7454,2512035168
151.854,6822,14.8102,80,71,68,1905,9501,4.84387,256,8.74408,2612115633
149.296,7262,14.8102,80,71,68,1905,9501,4.84387,256,8.74408,2712178427
150.45,6462,14.8102,80,71,68,1905,9501,4.84387,256,8.74408,2812238162
149.841,6760,14.8102,80,71,68,1905,9501,4.84387,256,8.74408,2912296787
149.8,6805,14.8102,80,71,68,1905,9501,4.84387,256,8.74408,3012355111
152.732,6371,13.9081,75,71,68,1905,9501,4.84387,255,8.74454,3112414666
152.184,6516,13.9081,75,71,68,1905,9501,4.84387,255,8.74454,3212472550
151.343,6695,13.9081,75,71,68,1905,9501,4.84387,255,8.74454,3312534605
152.123,7268,13.9081,75,71,68,1905,9501,4.84387,255,8.74454,3412592260
151.263,6735,13.9081,75,71,68,1905,9501,4.84387,255,8.74454,3512650924
147.935,6754,14.5625,77,71,68,1905,9501,4.84412,254,8.74495,3612709199
149.214,6473,14.5625,77,71,68,1905,9501,4.84412,254,8.74495,3712766463
157.593,5964,14.5625,77,71,68,1905,9501,4.84412,254,8.74495,3812823978
158.381,6672,14.5625,77,71,68,1905,9501,4.84412,254,8.74495,3912884072
157.844,6680,14.5625,77,71,68,1905,9501,4.84412,254,8.74495,4012942817
155.052,6808,14.787,83,71,68,1905,9501,4.84412,257,8.74517,4113003292
157.355,6534,14.787,83,71,68,1905,9501,4.84412,257,8.74517,4213066736
158.057,6031,14.787,83,71,68,1905,9501,4.84412,257,8.74517,4313127171
167.484,6137,14.787,83,71,68,1905,9501,4.84412,257,8.74517,4413184535
167.067,5894,14.787,83,71,68,1905,9501,4.84412,257,8.74517,4513241450
164.42,6521,14.2947,82,71,69,1905,9501,4.84412,261,8.74497,4613299205
164.504,6569,14.2947,82,71,69,1905,9501,4.84412,261,8.74497,4713358879
164.602,6517,14.2947,82,71,69,1905,9501,4.84412,261,8.74497,4813417044
164.973,5944,14.2947,82,71,69,1905,9501,4.84412,261,8.74497,4913473978
164.901,6483,14.2947,82,71,69,1905,9501,4.84412,261,8.74497,5013533483
164.47,6193,14.8472,77,70,69,1905,9501,4.84656,262,8.74519,5113592568
164.758,6428,14.8472,77,70,69,1905,9501,4.84656,262,8.74519,5213651412
165.03,5765,14.8472,77,70,69,1905,9501,4.84656,262,8.74519,5313712207
164.894,6474,14.8472,77,70,69,1905,9501,4.84656,262,8.74519,5413773881
164.919,6136,14.8472,77,70,69,1905,9501,4.84656,262,8.74519,5513834856
164.862,6348,14.3302,74,70,68,1905,9501,4.84656,260,8.74534,5613894841
165.197,5752,14.3302,74,70,68,1905,9501,4.84656,260,8.74534,5713954215
164.965,6442,14.3302,74,70,68,1905,9501,4.84656,260,8.74534,5814013740
164.937,6343,14.3302,74,70,68,1905,9501,4.84656,260,8.74534,5914071304
164.961,6247,14.3302,74,70,68,1905,9501,4.84656,260,8.74534,6014131439
164.999,5781,13.936,74,70,68,1905,9501,4.84656,259,8.7451,6114190613
164.553,6719,13.936,74,70,68,1905,9501,4.84656,259,8.7451,6214255798
164.834,6477,13.936,74,70,68,1905,9501,4.84656,259,8.7451,6314317403
164.883,6373,13.936,74,70,68,1905,9501,4.84656,259,8.7451,6414377697
165.004,5772,13.936,74,70,68,1905,9501,4.84656,259,8.7451,6514440672
164.425,6479,14.6509,75,70,68,1905,9501,4.84656,259,8.74765,6614499976
164.727,6395,14.6509,75,70,68,1905,9501,4.84656,259,8.74765,6714560551
164.833,6303,14.6509,75,70,68,1905,9501,4.84656,259,8.74765,6814619546
164.993,5885,14.6509,75,70,68,1905,9501,4.84656,259,8.74765,6914677800
164.904,6480,14.6509,75,70,68,1905,9501,4.84656,259,8.74765,7014736425
164.196,6253,14.0263,75,70,69,1905,9501,4.84656,260,8.74765,7114797059
164.623,6327,14.0263,75,70,69,1905,9501,4.84656,260,8.74765,7214856264
164.924,5892,14.0263,75,70,69,1905,9501,4.84656,260,8.74765,7314917629
164.903,6297,14.0263,75,70,69,1905,9501,4.84656,260,8.74765,7414978583
164.86,6384,14.0263,75,70,69,1905,9501,4.84656,260,8.74765,7515040068
163.984,6345,14.2228,74,70,69,1905,9501,4.84656,260,8.74786,7615101642
164.845,5893,14.2228,74,70,69,1905,9501,4.84656,260,8.74786,7715162607
164.737,6474,14.2228,74,70,69,1905,9501,4.84656,260,8.74786,7815224062
164.81,6267,14.2228,74,70,69,1905,9501,4.84656,260,8.74786,7915285416
164.989,5629,14.2228,74,70,69,1905,9501,4.84656,260,8.74786,8015346911
164.695,5861,14.8125,72,70,68,1905,9501,4.85065,257,8.74738,8115405085
164.688,5956,14.8125,72,70,68,1905,9501,4.85065,257,8.74738,8215416550
164.725,6111,14.8125,72,70,68,1905,9501,4.85065,257,8.74738,8315476154
164.984,5653,14.8125,72,70,68,1905,9501,4.85065,257,8.74738,8415534059
164.953,5869,14.8125,72,70,68,1905,9501,4.85065,257,8.74738,8515591944
164.487,5987,14.0163,71,70,68,1905,9501,4.85065,254,8.74724,8615652988
164.735,6266,14.0163,71,70,68,1905,9501,4.85065,254,8.74724,8715713103
165.055,5679,14.0163,71,70,68,1905,9501,4.85065,254,8.74724,8815773887
165.002,5770,14.0163,71,70,68,1905,9501,4.85065,254,8.74724,8915831922
164.937,5938,14.0163,71,70,68,1905,9501,4.85065,254,8.74724,9015891617
163.963,6069,13.8994,71,70,68,1905,9501,4.85065,254,8.74476,9115949951
164.995,5644,13.8994,71,70,68,1905,9501,4.85065,254,8.74476,9216008336
164.84,5601,13.8994,71,70,68,1905,9501,4.85065,254,8.74476,9316067440
164.856,5959,13.8994,71,70,68,1905,9501,4.85065,254,8.74476,9416109855
164.388,7598,13.8994,71,70,68,1905,9501,4.85065,254,8.74476,9516167770
165.049,5638,13.9185,72,70,68,1905,9501,4.85065,255,8.74546,9616226744
164.906,5751,13.9185,72,70,68,1905,9501,4.85065,255,8.74546,9716285069
164.819,5985,13.9185,72,70,68,1905,9501,4.85065,255,8.74546,9816341793
164.774,6169,13.9185,72,70,68,1905,9501,4.85065,255,8.74546,9916399008
165.008,5651,13.9185,72,70,68,1905,9501,4.85065,255,8.74546,10016457013
164.35,6011,13.1744,68,70,68,1905,9501,4.85065,253,8.74569,10116515507
164.681,5940,13.1744,68,70,68,1905,9501,4.85065,253,8.74569,10216575832
164.677,6339,13.1744,68,70,68,1905,9501,4.85065,253,8.74569,10316634706
164.995,5678,13.1744,68,70,68,1905,9501,4.85065,253,8.74569,10416692001
164.841,6156,13.1744,68,70,68,1905,9501,4.85065,253,8.74569,10516751005
164.205,5935,14.1782,68,69,68,1905,9501,4.85065,249,8.75601,10616808980
164.42,6522,14.1782,68,69,68,1905,9501,4.85065,249,8.75601,10716867985
164.737,6076,14.1782,68,69,68,1905,9501,4.85065,249,8.75601,10816927269
164.71,6050,14.1782,68,69,68,1905,9501,4.85065,249,8.75601,10916986464
164.847,6072,14.1782,68,69,68,1905,9501,4.85065,249,8.75601,11017046308
163.627,6027,16.0448,75,70,69,1905,9501,4.83893,252,8.75547,11117106633
160.806,5736,16.0448,75,70,69,1905,9501,4.83893,252,8.75547,11217166108
160.129,6370,16.0448,75,70,69,1905,9501,4.83893,252,8.75547,11317224942
161.122,5977,16.0448,75,70,69,1905,9501,4.83893,252,8.75547,11417282467
160.504,6007,16.0448,75,70,69,1905,9501,4.83893,252,8.75547,11517343541
162.011,6088,15.5569,78,70,69,1905,9501,4.83893,256,8.75462,11617404846
163.221,6305,15.5569,78,70,69,1905,9501,4.83893,256,8.75462,11717467181
163.097,6145,15.5569,78,70,69,1905,9501,4.83893,256,8.75462,11817529135
162.16,6396,15.5569,78,70,69,1905,9501,4.83893,256,8.75462,11917587980
161.088,6179,15.5569,78,70,69,1905,9501,4.83893,256,8.75462,12017646574
165.495,5893,15.9574,77,70,69,1905,9501,4.83893,256,8.75845,12117705119
160.954,6513,15.9574,77,70,69,1905,9501,4.83893,256,8.75845,12217763044
158.902,6346,15.9574,77,70,69,1905,9501,4.83893,256,8.75845,12317820868
160.646,6200,15.9574,77,70,69,1905,9501,4.83893,256,8.75845,12417880293
161.701,6179,15.9574,77,70,69,1905,9501,4.83893,256,8.75845,12517940967
152.871,6530,16.3085,77,70,68,1905,9501,4.83893,254,8.76399,12617999752
156.72,6061,16.3085,77,70,68,1905,9501,4.83893,254,8.76399,12718059506
158.622,6171,16.3085,77,70,68,1905,9501,4.83893,254,8.76399,12818117551
160.199,6251,16.3085,77,70,68,1905,9501,4.83893,254,8.76399,12918148506
161.441,6156,16.3085,77,70,68,1905,9501,4.83893,254,8.76399,13018208750
156.733,7302,15.7332,74,71,68,1905,9501,4.83893,250,8.76401,13118266205
153.588,5837,15.7332,74,71,68,1905,9501,4.83893,250,8.76401,13218324369
158.349,5945,15.7332,74,71,68,1905,9501,4.83893,250,8.76401,13318382214
161.251,5553,15.7332,74,71,68,1905,9501,4.83893,250,8.76401,13418442089
163.745,5750,15.7332,74,71,68,1905,9501,4.83893,250,8.76401,13518502483
163.341,5549,16.5729,75,71,68,1905,9501,4.83893,246,8.76186,13618561988
168.809,5656,16.5729,75,71,68,1905,9501,4.83893,246,8.76186,13718619442
165.401,5792,16.5729,75,71,68,1905,9501,4.83893,246,8.76186,13818678637
167.734,6037,16.5729,75,71,68,1905,9501,4.83893,246,8.76186,13918741612
166.426,5949,16.5729,75,71,68,1905,9501,4.83893,246,8.76186,14018802326
162.386,5859,16.0424,73,71,68,1905,9501,4.83893,246,8.76208,14118862811
163.267,6124,16.0424,73,71,68,1905,9501,4.83893,246,8.76208,14218924775
171.619,4991,16.0424,73,71,68,1905,9501,4.83893,246,8.76208,14318983340
170.971,5621,16.0424,73,71,68,1905,9501,4.83893,246,8.76208,14419041115
169.579,5902,16.0424,73,71,68,1905,9501,4.83893,246,8.76208,14519098539
159.331,6272,15.3799,70,71,68,1905,9501,4.83893,247,8.76251,14619161874
163.759,5896,15.3799,70,71,68,1905,9501,4.83893,247,8.76251,14719223978
163.39,6454,15.3799,70,71,68,1905,9501,4.83893,247,8.76251,14819284083
164.775,5925,15.3799,70,71,68,1905,9501,4.83893,247,8.76251,14919341287
167.077,5800,15.3799,70,71,68,1905,9501,4.83893,247,8.76251,15019400362
176.594,5635,17.3375,72,71,68,1905,9501,4.84094,245,8.76324,15119461157
171.607,5652,17.3375,72,71,68,1905,9501,4.84094,245,8.76324,15219518851
168.593,6034,17.3375,72,71,68,1905,9501,4.84094,245,8.76324,15319577256
166.311,5658,17.3375,72,71,68,1905,9501,4.84094,245,8.76324,15419637530
166.915,5725,17.3375,72,71,68,1905,9501,4.84094,245,8.76324,15519695265
168.217,5929,15.7045,73,71,68,1905,9501,4.84094,247,8.75042,15619753870
167.929,5482,15.7045,73,71,68,1905,9501,4.84094,247,8.75042,15719814474
165.274,6131,15.7045,73,71,68,1905,9501,4.84094,247,8.75042,15819875639
164.979,6047,15.7045,73,71,68,1905,9501,4.84094,247,8.75042,15919936873
165.47,5586,15.7045,73,71,68,1905,9501,4.84094,247,8.75042,16019998428
163.838,5551,16.5,73,71,69,1905,9501,4.84094,250,8.75015,16120056873
164.547,5976,16.5,73,71,69,1905,9501,4.84094,250,8.75015,16220122507
164.876,5773,16.5,73,71,69,1905,9501,4.84094,250,8.75015,16320187732
164.99,5587,16.5,73,71,69,1905,9501,4.84094,250,8.75015,16420248236
164.882,5908,16.5,73,71,69,1905,9501,4.84094,250,8.75015,16520308981
163.413,6160,15.98,71,71,69,1905,9501,4.84094,247,8.75212,16620370236
164.996,5780,15.98,71,71,69,1905,9501,4.84094,247,8.75212,16720430790
164.487,5492,15.98,71,71,69,1905,9501,4.84094,247,8.75212,16820494215
165.101,5921,15.98,71,71,69,1905,9501,4.84094,247,8.75212,16920553889
164.954,5997,15.98,71,71,69,1905,9501,4.84094,247,8.75212,17020613724
164.42,5692,15.9475,73,71,69,1905,9501,4.84094,247,8.75257,17120674228
163.566,5887,15.9475,73,71,69,1905,9501,4.84094,247,8.75257,17220733273
164.468,6049,15.9475,73,71,69,1905,9501,4.84094,247,8.75257,17320793848
164.86,6123,15.9475,73,71,69,1905,9501,4.84094,247,8.75257,17420855812
164.866,6013,15.9475,73,71,69,1905,9501,4.84094,247,8.75257,17520915307
165.283,5689,16.7497,73,71,69,1905,9501,4.84094,249,8.74843,17620975371
165.087,5924,16.7497,73,71,69,1905,9501,4.84094,249,8.74843,17721037146
164.729,6224,16.7497,73,71,69,1905,9501,4.84094,249,8.74843,17821095631
164.945,5809,16.7497,73,71,69,1905,9501,4.84094,249,8.74843,17921155195
164.974,5721,16.7497,73,71,69,1905,9501,4.84094,249,8.74843,18021206800
171.459,5580,16.7497,73,71,69,1905,9501,4.84094,249,8.74843,18121263104
164.477,5832,16.5012,75,71,68,1905,9501,4.84094,251,8.74831,18221321859
165.328,5640,16.5012,75,71,68,1905,9501,4.84094,251,8.74831,18321381254
165.238,6055,16.5012,75,71,68,1905,9501,4.84094,251,8.74831,18421439768
165.116,5732,16.5012,75,71,68,1905,9501,4.84094,251,8.74831,18521498853
167.349,5693,16.5012,75,71,68,1905,9501,4.84094,251,8.74831,18621558857
164.904,5908,15.9303,73,71,68,1905,9501,4.84235,251,8.74739,18721618512
165.124,6118,15.9303,73,71,68,1905,9501,4.84235,251,8.74739,18821680487
165.121,5687,15.9303,73,71,68,1905,9501,4.84235,251,8.74739,18921740851
165.01,5864,15.9303,73,71,68,1905,9501,4.84235,251,8.74739,19021801626
149.241,6700,15.6386,74,71,69,1905,9501,4.84235,250,8.74685,19121864000
165.364,6215,15.6386,74,71,69,1905,9501,4.84235,250,8.74685,19221922745
165.349,5836,15.6386,74,71,69,1905,9501,4.84235,250,8.74685,19321984309
165.209,5800,15.6386,74,71,69,1905,9501,4.84235,250,8.74685,19422041814
165.179,5616,15.6386,74,71,69,1905,9501,4.84235,250,8.74685,19522099629
154.289,6481,15.6386,74,71,69,1905,9501,4.84235,250,8.74685,19622158223
164.979,5819,15.0094,75,70,69,1905,9501,4.84235,251,8.74736,19722219068
164.824,5912,15.0094,75,70,69,1905,9501,4.84235,251,8.74736,19822282272
164.988,5629,15.0094,75,70,69,1905,9501,4.84235,251,8.74736,19922341857
164.399,6198,15.0094,75,70,69,1905,9501,4.84235,251,8.74736,20022401932
164.992,5410,15.0094,75,70,69,1905,9501,4.84235,251,8.74736,20122461556
164.727,5920,16.5736,75,71,69,1905,9501,4.84235,252,8.74808,20222522491
