os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7500 CPU @ 3.40GHz,Radeon RX 470/480/570/570X/580/580X/590,16331296,5.10.2-104-tkg-upds,4.6 Mesa 20.3.1
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
56.3483,23438,89.3617,99,55,68,1411,2000,2.56393,5.81509,140943
57.4344,17607,89.3617,99,55,68,1411,2000,2.56393,5.81509,100147031
59.988,18448,93.3333,100,55,69,1411,2000,2.56394,5.82194,200153899
66.213,15300,93.3333,100,55,69,1411,2000,2.56394,5.82194,300160342
67.3942,14034,93.3333,100,55,69,1411,2000,2.56394,5.82194,400164783
68.1869,14859,93.3333,100,55,69,1411,2000,2.56394,5.82194,500172660
67.472,21128,93.3333,100,55,69,1411,2000,2.56394,5.82194,600177581
72.8518,13758,89.8058,98,55,71,1411,2000,2.81446,5.83893,700182694
70.2346,14743,89.8058,98,55,71,1411,2000,2.81446,5.83893,800189721
68.8332,14220,89.8058,98,55,71,1411,2000,2.81446,5.83893,900196463
66.7451,14266,89.8058,98,55,71,1411,2000,2.81446,5.83893,1000202262
64.3594,15943,89.8058,98,55,71,1411,2000,2.81446,5.83893,1100210113
63.5364,15739,92.6829,99,55,71,1411,2000,3.19021,5.85606,1200217271
70.3315,14584,92.6829,99,55,71,1411,2000,3.19021,5.85606,1300222299
70.9989,15557,92.6829,99,55,71,1411,2000,3.19021,5.85606,1400226915
71.1244,15372,92.6829,99,55,71,1411,2000,3.19021,5.85606,1500232845
71.838,13563,92.6829,99,55,71,1411,2000,3.19021,5.85606,1600238812
71.0227,14080,92.4623,97,55,72,1411,2000,3.19022,5.85728,1700244841
69.8123,13882,92.4623,97,55,72,1411,2000,3.19022,5.85728,1800253079
69.4293,14881,92.4623,97,55,72,1411,2000,3.19022,5.85728,1900258343
67.2794,13418,92.4623,97,55,72,1411,2000,3.19022,5.85728,2000262812
68.0945,11548,92.4623,97,55,72,1411,2000,3.19022,5.85728,2100267795
65.2316,15330,93.1034,99,55,72,1411,2000,3.19023,5.86613,2200273611
69.9374,14145,93.1034,99,55,72,1411,2000,3.19023,5.86613,2300279397
72.7245,12158,93.1034,99,55,72,1411,2000,3.19023,5.86613,2400285600
73.5146,17225,93.1034,99,55,72,1411,2000,3.19023,5.86613,2500290896
74.6096,15572,93.1034,99,55,72,1411,2000,3.19023,5.86613,2600296891
74.371,14296,93.0348,100,55,72,1411,2000,3.31548,5.86721,2700302007
78.3147,11945,93.0348,100,55,72,1411,2000,3.31548,5.86721,2800307617
78.5299,14136,93.0348,100,55,72,1411,2000,3.31548,5.86721,2900314172
75.3839,12948,93.0348,100,55,72,1411,2000,3.31548,5.86721,3000319207
75.5795,14105,93.0348,100,55,72,1411,2000,3.31548,5.86721,3100324688
77.0547,12031,93.6275,99,54,72,1411,2000,3.31548,5.87165,3200328763
78.8581,13300,93.6275,99,54,72,1411,2000,3.31548,5.87165,3300334542
79.6242,10166,93.6275,99,54,72,1411,2000,3.31548,5.87165,3400338693
80.0115,14583,93.6275,99,54,72,1411,2000,3.31548,5.87165,3500343095
79.2581,13840,93.6275,99,54,72,1411,2000,3.31548,5.87165,3600348159
78.9167,13863,93.6275,99,54,72,1411,2000,3.31548,5.87165,3700353328
