os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-8600 CPU @ 3.10GHz,AMD/ATI,16328664,5.11.16-tkg-pds,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
69.4228,14868,34.6667,70,48,52,500,1000,2.65256,7.11873,139917
66.8501,14888,34.6667,70,48,52,500,1000,2.65256,7.11873,100147308
66.7474,14930,34.6667,70,48,52,500,1000,2.65256,7.11873,200154292
66.7385,14706,34.6667,70,48,52,500,1000,2.65256,7.11873,300161406
66.6492,15353,34.6667,70,48,52,500,1000,2.65256,7.11873,400165859
66.5476,15985,34.6667,70,48,52,500,1000,2.65256,7.11873,500177487
66.9882,14697,35.5987,85,48,52,500,1000,2.65256,7.11974,600182710
66.4518,13019,35.5987,85,48,52,500,1000,2.65256,7.11974,700187447
66.7531,14607,35.5987,85,48,52,500,1000,2.65256,7.11974,800193121
66.7332,14048,35.5987,85,48,52,500,1000,2.65256,7.11974,900202327
66.706,13996,35.5987,85,48,52,500,1000,2.65256,7.11974,1000209870
65.9909,15316,41.1576,1,51,52,500,1000,2.65257,7.13531,1100215045
66.6679,14259,41.1576,1,51,52,500,1000,2.65257,7.13531,1200220634
65.9582,16775,41.1576,1,51,52,500,1000,2.65257,7.13531,1300225551
65.8532,13959,41.1576,1,51,52,500,1000,2.65257,7.13531,1400231800
65.8226,15351,41.1576,1,51,52,500,1000,2.65257,7.13531,1500238951
90.5699,14742,46.9256,0,51,52,500,1000,2.77757,7.14502,1600257218
74.5499,15512,46.9256,0,51,52,500,1000,2.77757,7.14502,1700263686
71.6241,13633,46.9256,0,51,52,500,1000,2.77757,7.14502,1800269621
70.1485,16157,46.9256,0,51,52,500,1000,2.77757,7.14502,1900275194
69.4859,15391,46.9256,0,51,52,500,1000,2.77757,7.14502,2000280771
66.3702,14210,37.5,81,51,53,500,1000,2.77757,7.1503,2100287362
65.1665,17066,37.5,81,51,53,500,1000,2.77757,7.1503,2200294360
66.8933,14286,37.5,81,51,53,500,1000,2.77757,7.1503,2300299893
66.636,14919,37.5,81,51,53,500,1000,2.77757,7.1503,2400306327
66.7005,16015,37.5,81,51,53,500,1000,2.77757,7.1503,2500312735
69.4461,16839,42.8105,97,51,52,500,1000,2.77757,7.19179,2600318254
67.7782,13793,42.8105,97,51,52,500,1000,2.77757,7.19179,2700324277
67.1761,14312,42.8105,97,51,52,500,1000,2.77757,7.19179,2800329818
66.9344,15337,42.8105,97,51,52,500,1000,2.77757,7.19179,2900337989
66.7111,16365,42.8105,97,51,52,500,1000,2.77757,7.19179,3000346445
66.0066,15524,36.3333,88,50,52,500,1000,2.77757,7.19909,3100352049
66.7448,15522,36.3333,88,50,52,500,1000,2.77757,7.19909,3200356972
66.5578,14474,36.3333,88,50,52,500,1000,2.77757,7.19909,3300364982
66.6657,15354,36.3333,88,50,52,500,1000,2.77757,7.19909,3400371202
66.7443,14518,36.3333,88,50,52,500,1000,2.77757,7.19909,3500376550
67.6453,14441,36.9637,90,50,52,500,1000,2.77757,7.20174,3600382509
66.8874,15145,36.9637,90,50,52,500,1000,2.77757,7.20174,3700389033
66.7206,14980,36.9637,90,50,52,500,1000,2.77757,7.20174,3800394351
66.7867,14729,36.9637,90,50,52,500,1000,2.77757,7.20174,3900399832
66.8154,14399,36.9637,90,50,52,500,1000,2.77757,7.20174,4000405412
65.1084,15359,38.9068,77,50,52,500,1000,2.77757,7.20197,4100411168
66.6672,14455,38.9068,77,50,52,500,1000,2.77757,7.20197,4200417492
66.7652,14830,38.9068,77,50,52,500,1000,2.77757,7.20197,4300424142
66.7427,15063,38.9068,77,50,52,500,1000,2.77757,7.20197,4400429142
66.7367,14783,38.9068,77,50,52,500,1000,2.77757,7.20197,4500436558
66.6489,15297,36.6337,77,50,52,500,1000,2.77757,7.20158,4600442506
67.1057,14599,36.6337,77,50,52,500,1000,2.77757,7.20158,4700448743
66.8954,14785,36.6337,77,50,52,500,1000,2.77757,7.20158,4800454623
66.8233,15009,36.6337,77,50,52,500,1000,2.77757,7.20158,4900459876
66.6988,15257,36.6337,77,50,52,500,1000,2.77757,7.20158,5000466032
66.661,15414,40.6452,73,51,52,500,1000,2.77757,7.21461,5100471551
