os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),Intel Core i7-2700K CPU @ 3.50GHz,GeForce GTX 1080,16350136,6.1.1-1-MANJARO,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
37.1168,26942,74.8166,97,59,68,1999,4513,3.98669,159,9.16767,406953293
70.0329,14279,74.8166,97,59,68,1999,4513,3.98669,159,9.16767,507409595
76.5638,13061,74.8166,97,59,68,1999,4513,3.98669,159,9.16767,607469435
98.1836,10185,74.8166,97,59,68,1999,4513,3.98669,159,9.16767,708886780
100.533,9947,74.8166,97,59,68,1999,4513,3.98669,159,9.16767,808994174
36.6609,27277,74.8166,97,59,68,1999,4513,3.98669,159,9.16767,909069829
39.5726,25270,73.5369,96,61,68,1999,4513,3.98669,150,9.16822,1009140887
41.1997,24272,73.5369,96,61,68,1999,4513,3.98669,150,9.16822,1109206874
43.1704,23164,73.5369,96,61,68,1999,4513,3.98669,150,9.16822,1209277746
40.715,24561,73.5369,96,61,68,1999,4513,3.98669,150,9.16822,1309354445
89.1266,11220,73.5369,96,61,68,1999,4513,3.98669,150,9.16822,1409430838
37.4869,26676,73.9899,98,61,68,1999,4513,3.98669,166,9.16871,1509490819
85.2152,11735,73.9899,98,61,68,1999,4513,3.98669,166,9.16871,1609562311
81.6193,12252,73.9899,98,61,68,1999,4513,3.98669,166,9.16871,1709637150
36.27,27571,73.9899,98,61,68,1999,4513,3.98669,166,9.16871,1809700366
78.9889,12660,73.9899,98,61,68,1999,4513,3.98669,166,9.16871,1909764492
39.2711,25464,76.7386,98,60,68,1999,4513,3.98669,160,9.16851,2009847368
111.869,8939,76.7386,98,60,68,1999,4513,3.98669,160,9.16851,2109911694
138.754,7207,76.7386,98,60,68,1999,4513,3.98669,160,9.16851,2209971407
93.8703,10653,76.7386,98,60,68,1999,4513,3.98669,160,9.16851,2310032835
106.542,9386,76.7386,98,60,68,1999,4513,3.98669,160,9.16851,2410095445
79.0389,12652,73.7745,96,60,68,1999,4513,3.98669,116,9.16838,2510180012
82.85,12070,73.7745,96,60,68,1999,4513,3.98669,116,9.16838,2610243545
87.4891,11430,73.7745,96,60,68,1999,4513,3.98669,116,9.16838,2710306542
34.7307,28793,73.7745,96,60,68,1999,4513,3.98669,116,9.16838,2810369955
77.3515,12928,73.7745,96,60,68,1999,4513,3.98669,116,9.16838,2910429079
163.106,6131,74.5,97,60,68,1999,4513,3.98669,145,9.16761,3010490758
90.7523,11019,74.5,97,60,68,1999,4513,3.98669,145,9.16761,3110548567
68.334,14634,74.5,97,60,68,1999,4513,3.98669,145,9.16761,3210607785
35.3845,28261,74.5,97,60,68,1999,4513,3.98669,145,9.16761,3310668387
88.6761,11277,74.5,97,60,68,1999,4513,3.98669,145,9.16761,3410730244
89.0393,11231,77.2379,96,60,68,1999,4513,3.98669,155,9.16853,3511196344
37.7003,26525,77.2379,96,60,68,1999,4513,3.98669,155,9.16853,3611258068
