os,cpu,gpu,ram,kernel,driver
EndeavourOS,AMD Ryzen 7 2700X Eight-Core Processor,GeForce RTX 2080,16392680,5.10.2-105-tkg-upds,4.6.0 NVIDIA 455.50.05
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
110.358,8912,33.4029,39,45,40,1575,7000,3.77374,8.17422,7496081
110.156,9123,33.4029,39,45,40,1575,7000,3.77374,8.17422,107509024
108.348,8822,34.8432,39,45,41,1740,7000,3.77374,8.16436,207518187
108.609,8828,34.8432,39,45,41,1740,7000,3.77374,8.16436,307527889
109.268,9026,34.8432,39,45,41,1740,7000,3.77374,8.16436,407534362
109.355,8984,34.8432,39,45,41,1740,7000,3.77374,8.16436,507560605
109.285,9194,34.8432,39,45,41,1740,7000,3.77374,8.16436,607567797
110.736,8800,34.9614,39,46,41,1755,7000,3.77374,8.17903,707574860
109.913,8961,34.9614,39,46,41,1755,7000,3.77374,8.17903,807582242
110.341,9218,34.9614,39,46,41,1755,7000,3.77374,8.17903,907591585
110.324,9163,34.9614,39,46,41,1755,7000,3.77374,8.17903,1007599926
110.534,8768,34.9614,39,46,41,1755,7000,3.77374,8.17903,1107607274
110.278,9068,33.6801,41,46,41,1800,7000,3.77374,8.17542,1207613832
110.917,8942,33.6801,41,46,41,1800,7000,3.77374,8.17542,1307620549
111.548,8522,33.6801,41,46,41,1800,7000,3.77374,8.17542,1407629987
111.646,9199,33.6801,41,46,41,1800,7000,3.77374,8.17542,1507637274
111.387,9031,33.6801,41,46,41,1800,7000,3.77374,8.17542,1607643092
109.194,9158,34.1969,41,46,42,1800,7000,3.77374,8.17131,1707652439
110.235,8616,34.1969,41,46,42,1800,7000,3.77374,8.17131,1807658857
110.501,8887,34.1969,41,46,42,1800,7000,3.77374,8.17131,1907665625
110.235,9243,34.1969,41,46,42,1800,7000,3.77374,8.17131,2007672191
110.451,8747,34.1969,41,46,42,1800,7000,3.77374,8.17131,2107679354
110.43,9282,35.3316,39,46,42,1800,7000,3.77374,8.18084,2207685546
110.426,8729,35.3316,39,46,42,1800,7000,3.77374,8.18084,2307692409
110.431,8722,35.3316,39,46,42,1800,7000,3.77374,8.18084,2407699962
110.05,9188,35.3316,39,46,42,1800,7000,3.77374,8.18084,2507705004
110.489,8970,35.3316,39,46,42,1800,7000,3.77374,8.18084,2607711978
