os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-8600 CPU @ 3.10GHz,AMD/ATI,16328000,5.11.16-tkg-pds,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
48.4234,16469,49.4071,99,60,68,2040,875,7.31583,6.56649,208542
66.2296,15099,50,99,60,69,2040,875,7.31583,6.56649,100215349
62.3131,15527,50,99,60,69,2040,875,7.31583,6.56649,200225401
62.2746,15038,50,99,60,69,2040,875,7.31583,6.56649,300234921
61.9666,16321,50,99,60,69,2040,875,7.31583,6.56649,400240835
62.0092,16250,50,99,60,69,2040,875,7.31583,6.56649,500246912
61.9064,17187,52.1311,99,60,69,2000,875,7.31583,6.56673,600252474
57.3224,23615,52.1311,99,60,69,2000,875,7.31583,6.56673,700259951
59.6241,14401,52.1311,99,60,69,2000,875,7.31583,6.56673,800266474
61.9841,17294,52.1311,99,60,69,2000,875,7.31583,6.56673,900272807
61.9392,17011,52.1311,99,60,69,2000,875,7.31583,6.56673,1000279512
61.8465,16987,59.3333,99,60,70,1975,875,7.31583,6.566,1100284629
61.6802,16058,59.3333,99,60,70,1975,875,7.31583,6.566,1200292395
61.7411,15535,59.3333,99,60,70,1975,875,7.31583,6.566,1300299857
61.6717,15945,59.3333,99,60,70,1975,875,7.31583,6.566,1400305479
61.7084,15570,59.3333,99,60,70,1975,875,7.31583,6.566,1500312329
61.617,16207,59.3333,99,60,70,1975,875,7.31583,6.566,1600317452
61.7189,16438,51.0135,99,60,70,2040,875,7.31583,6.566,1700325829
61.4203,17115,51.0135,99,60,70,2040,875,7.31583,6.566,1800357200
61.3966,17669,51.0135,99,60,70,2040,875,7.31583,6.566,1900365062
61.6982,16336,51.0135,99,60,70,2040,875,7.31583,6.566,2000371787
61.7416,16730,51.0135,99,60,70,2040,875,7.31583,6.566,2100378566
61.9598,14681,48.8215,99,61,71,1875,875,7.31583,6.566,2200384929
61.8416,16036,48.8215,99,61,71,1875,875,7.31583,6.566,2300389202
61.9031,15670,48.8215,99,61,71,1875,875,7.31583,6.566,2400393853
62.054,15805,48.8215,99,61,71,1875,875,7.31583,6.566,2500400372
62.124,15547,48.8215,99,61,71,1875,875,7.31583,6.566,2600405033
61.6424,17624,46.8647,99,61,70,1910,875,7.31583,6.56622,2700434158
62.4089,15651,46.8647,99,61,70,1910,875,7.31583,6.56622,2800440082
62.4784,15851,46.8647,99,61,70,1910,875,7.31583,6.56622,2900446806
62.4118,16524,46.8647,99,61,70,1910,875,7.31583,6.56622,3000452770
62.6262,16519,46.8647,99,61,70,1910,875,7.31583,6.56622,3100458101
63.0289,14960,45.5149,99,60,70,1765,875,7.31583,6.56647,3200465972
63.111,15941,45.5149,99,60,70,1765,875,7.31583,6.56647,3300474277
63.1775,15794,45.5149,99,60,70,1765,875,7.31583,6.56647,3400490561
63.326,15925,45.5149,99,60,70,1765,875,7.31583,6.56647,3500497698
63.3877,16166,45.5149,99,60,70,1765,875,7.31583,6.56647,3600504111
64.3149,15360,44.7458,99,60,70,1785,875,7.31583,6.56646,3700510028
64.4916,14018,44.7458,99,60,70,1785,875,7.31583,6.56646,3800515874
64.1018,17215,44.7458,99,60,70,1785,875,7.31583,6.56646,3900519877
64.2977,16386,44.7458,99,60,70,1785,875,7.31583,6.56646,4000525981
64.4603,14451,44.7458,99,60,70,1785,875,7.31583,6.56646,4100532872
64.4593,15573,43.0034,99,60,70,1825,875,7.31583,6.56457,4200538802
64.5578,15799,43.0034,99,60,70,1825,875,7.31583,6.56457,4300542791
64.7957,15828,43.0034,99,60,70,1825,875,7.31583,6.56457,4400548253
65.1335,15351,43.0034,99,60,70,1825,875,7.31583,6.56457,4500568522
65.2778,14275,43.0034,99,60,70,1825,875,7.31583,6.56457,4600576368
65.9718,15530,43.6066,99,60,70,1765,875,7.31583,6.56458,4700581933
65.839,15626,43.6066,99,60,70,1765,875,7.31583,6.56458,4800587916
66.2806,14607,43.6066,99,60,70,1765,875,7.31583,6.56458,4900594189
66.2538,15624,43.6066,99,60,70,1765,875,7.31583,6.56458,5000598801
66.2851,15350,43.6066,99,60,70,1765,875,7.31583,6.56458,5100603768
64.3998,14582,41,99,59,71,1810,875,7.31583,6.56473,5200612186
66.2013,14773,41,99,59,71,1810,875,7.31583,6.56473,5300632657
66.1396,15112,41,99,59,71,1810,875,7.31583,6.56473,5400654471
66.5141,13854,41,99,59,71,1810,875,7.31583,6.56473,5500661511
66.4429,14873,41,99,59,71,1810,875,7.31583,6.56473,5600666153
69.5169,14385,44.3709,99,59,71,1775,875,7.31583,6.56469,5700672505
67.009,14638,44.3709,99,59,71,1775,875,7.31583,6.56469,5800678870
66.775,15622,44.3709,99,59,71,1775,875,7.31583,6.56469,5900684344
66.9715,15221,44.3709,99,59,71,1775,875,7.31583,6.56469,6000689152
66.9884,14759,44.3709,99,59,71,1775,875,7.31583,6.56469,6100694737
66.7557,14980,41.0596,99,58,71,1800,875,7.31583,6.56448,6200700297
67.4235,14232,41.0596,99,58,71,1800,875,7.31583,6.56448,6300705064
67.2198,15007,41.0596,99,58,71,1800,875,7.31583,6.56448,6400710839
67.1796,14557,41.0596,99,58,71,1800,875,7.31583,6.56448,6500718439
67.4142,14770,41.0596,99,58,71,1800,875,7.31583,6.56448,6600747480
70.7364,14137,38.2253,99,58,71,1795,875,7.31583,6.56448,6700752961
67.7428,15560,38.2253,99,58,71,1795,875,7.31583,6.56448,6800758400
67.9562,14411,38.2253,99,58,71,1795,875,7.31583,6.56448,6900764633
67.8008,15194,38.2253,99,58,71,1795,875,7.31583,6.56448,7000769507
67.8485,13924,38.2253,99,58,71,1795,875,7.31583,6.56448,7100774081
67.7369,14877,39.9329,99,58,71,1780,875,7.31583,6.56447,7200779174
67.5324,15365,39.9329,99,58,71,1780,875,7.31583,6.56447,7300784802
68.0699,13731,39.9329,99,58,71,1780,875,7.31583,6.56447,7400792550
67.9873,14821,39.9329,99,58,71,1780,875,7.31583,6.56447,7500797459
68.1874,13659,39.9329,99,58,71,1780,875,7.31583,6.56447,7600802041
68.1333,14135,38.7755,99,58,70,1800,875,7.31583,6.56447,7700806145
67.9579,15721,38.7755,99,58,70,1800,875,7.31583,6.56447,7800812825
68.3919,14249,38.7755,99,58,70,1800,875,7.31583,6.56447,7900819024
68.5709,15040,38.7755,99,58,70,1800,875,7.31583,6.56447,8000824636
68.5843,13571,38.7755,99,58,70,1800,875,7.31583,6.56447,8100830109
68.4507,15143,38.7755,99,58,70,1800,875,7.31583,6.56447,8200834816
67.7316,15371,41.7763,99,59,71,1685,875,7.31583,6.56447,8300840903
68.2629,15093,41.7763,99,59,71,1685,875,7.31583,6.56447,8400846444
68.3995,15628,41.7763,99,59,71,1685,875,7.31583,6.56447,8500852290
68.4998,14645,41.7763,99,59,71,1685,875,7.31583,6.56447,8600858563
68.3922,15329,41.7763,99,59,71,1685,875,7.31583,6.56447,8700865877
68.4969,13766,44.3709,99,59,71,1745,875,7.31583,6.56446,8800874156
68.6471,14851,44.3709,99,59,71,1745,875,7.31583,6.56446,8900879670
68.6711,14309,44.3709,99,59,71,1745,875,7.31583,6.56446,9000884324
68.5751,13932,44.3709,99,59,71,1745,875,7.31583,6.56446,9100890292
68.4825,14828,44.3709,99,59,71,1745,875,7.31583,6.56446,9200896706
67.3582,14706,44.2568,99,59,71,1710,875,7.31583,6.56418,9300904644
68.1629,14302,44.2568,99,59,71,1710,875,7.31583,6.56418,9400909971
67.9794,14792,44.2568,99,59,71,1710,875,7.31583,6.56418,9500914790
67.9307,15795,44.2568,99,59,71,1710,875,7.31583,6.56418,9600919719
67.9471,15083,44.2568,99,59,71,1710,875,7.31583,6.56418,9700925862
67.5037,14905,45.6081,99,59,71,1825,875,7.31583,6.56422,9800932367
67.1789,15426,45.6081,99,59,71,1825,875,7.31583,6.56422,9900937061
67.4673,14124,45.6081,99,59,71,1825,875,7.31583,6.56422,10000942197
67.389,13954,45.6081,99,59,71,1825,875,7.31583,6.56422,10100947829
67.3827,14957,45.6081,99,59,71,1825,875,7.31583,6.56422,10200955352
67.7863,13692,46.4646,99,59,71,1765,875,7.31583,6.56422,10300960665
67.7066,14043,46.4646,99,59,71,1765,875,7.31583,6.56422,10400965976
67.1149,16068,46.4646,99,59,71,1765,875,7.31583,6.56422,10500971735
67.281,13599,46.4646,99,59,71,1765,875,7.31583,6.56422,10600977028
66.9278,15017,46.4646,99,59,71,1765,875,7.31583,6.56422,10700982784
65.5408,16291,49.3421,99,59,71,1815,875,7.31583,6.56422,10800989591
66.4108,13881,49.3421,99,59,71,1815,875,7.31583,6.56422,10900996857
65.9351,15119,49.3421,99,59,71,1815,875,7.31583,6.56422,11001003280
65.9443,15555,49.3421,99,59,71,1815,875,7.31583,6.56422,11101009584
65.9973,14051,49.3421,99,59,71,1815,875,7.31583,6.56422,11201014944
67.5326,13740,50,99,60,71,1960,875,7.31583,6.56447,11301022112
65.5119,16210,50,99,60,71,1960,875,7.31583,6.56447,11401028192
65.4734,16003,50,99,60,71,1960,875,7.31583,6.56447,11501034631
65.5099,14408,50,99,60,71,1960,875,7.31583,6.56447,11601040036
65.4644,14375,50,99,60,71,1960,875,7.31583,6.56447,11701047249
63.9046,15823,51.8395,99,60,71,1805,875,7.31583,6.56471,11801052706
64.8485,16511,51.8395,99,60,71,1805,875,7.31583,6.56471,11901060691
65.1978,14448,51.8395,99,60,71,1805,875,7.31583,6.56471,12001065760
65.0551,14394,51.8395,99,60,71,1805,875,7.31583,6.56471,12101071969
64.8258,16470,51.8395,99,60,71,1805,875,7.31583,6.56471,12201076708
67.1209,15214,53.3113,99,60,72,1955,875,7.31583,6.56471,12301082639
64.7547,15284,53.3113,99,60,72,1955,875,7.31583,6.56471,12401088077
64.8217,15013,53.3113,99,60,72,1955,875,7.31583,6.56471,12501093901
64.5447,13836,53.3113,99,60,72,1955,875,7.31583,6.56471,12601099156
64.0775,16323,53.3113,99,60,72,1955,875,7.31583,6.56471,12701104088
61.024,16387,54.4851,99,60,71,1895,875,7.31583,6.56491,12801110265
63.2123,15784,54.4851,99,60,71,1895,875,7.31583,6.56491,12901118264
63.204,15044,54.4851,99,60,71,1895,875,7.31583,6.56491,13001123867
62.9507,15928,54.4851,99,60,71,1895,875,7.31583,6.56491,13101130114
62.7651,14535,54.4851,99,60,71,1895,875,7.31583,6.56491,13201135440
62.5649,16204,57.0957,99,62,71,1870,875,7.31583,6.56514,13301141609
62.8592,15251,57.0957,99,62,71,1870,875,7.31583,6.56514,13401147095
62.9247,15568,57.0957,99,62,71,1870,875,7.31583,6.56514,13501153443
62.5935,16930,57.0957,99,62,71,1870,875,7.31583,6.56514,13601160370
62.4122,16777,57.0957,99,62,71,1870,875,7.31583,6.56514,13701166273
62.3156,15549,59.9338,99,62,71,1900,875,7.31583,6.56466,13801171672
61.6738,15360,59.9338,99,62,71,1900,875,7.31583,6.56466,13901176668
61.2148,15120,59.9338,99,62,71,1900,875,7.31583,6.56466,14001184583
61.233,16954,59.9338,99,62,71,1900,875,7.31583,6.56466,14101191025
60.9776,16206,59.9338,99,62,71,1900,875,7.31583,6.56466,14201196448
