os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 5 3600 6-Core Processor,470.63.01,32799488,5.11.0-34-generic,NVIDIA GTX 1660TI,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
65.7544,478360,17.0188,54,58,45,2130,6700,5.28223,38,5.74636,7807440144
27.611,12739,17.0188,54,58,45,2130,6700,5.28223,38,5.74636,7907497497
42.192,18802,17.0188,54,58,45,2130,6700,5.28223,38,5.74636,8007551565
46.826,17067,17.0188,54,58,45,2130,6700,5.28223,38,5.74636,8107605181
48.9023,16977,17.0188,54,58,45,2130,6700,5.28223,38,5.74636,8207661242
51.3356,23630,17.0188,54,58,45,2130,6700,5.28223,38,5.74636,8307720138
58.7376,16852,31.1811,28,58,54,2115,6700,5.38824,130,5.79305,8407777562
58.2617,17466,31.1811,28,58,54,2115,6700,5.38824,130,5.79305,8507832400
58.0923,17950,31.1811,28,58,54,2115,6700,5.38824,130,5.79305,8607888551
57.8391,19146,31.1811,28,58,54,2115,6700,5.38824,130,5.79305,8707946406
57.0182,16960,25.539,28,57,55,2100,6700,5.38434,129,5.79671,8808002477
56.8707,16835,25.539,28,57,55,2100,6700,5.38434,129,5.79671,8908056964
56.7626,18136,25.539,28,57,55,2100,6700,5.38434,129,5.79671,9008111733
56.8014,17837,25.539,28,57,55,2100,6700,5.38434,129,5.79671,9108168615
56.9607,17156,25.539,28,57,55,2100,6700,5.38434,129,5.79671,9208224476
59.6208,16249,26.9168,99,56,55,2100,6700,5.38434,130,5.80252,9308279244
57.4527,18463,26.9168,99,56,55,2100,6700,5.38434,130,5.80252,9408333492
57.6512,17370,26.9168,99,56,55,2100,6700,5.38434,130,5.80252,9508391046
57.2968,18687,26.9168,99,56,55,2100,6700,5.38434,130,5.80252,9608447237
57.2583,17191,26.9168,99,56,55,2100,6700,5.38434,130,5.80252,9708501635
56.9538,18228,26.3682,99,56,56,2100,6700,5.39996,132,5.80508,9808556614
57.3146,17006,26.3682,99,56,56,2100,6700,5.39996,132,5.80508,9908611793
57.3573,15320,26.3682,99,56,56,2100,6700,5.39996,132,5.80508,10008666401
57.3073,17583,26.3682,99,56,56,2100,6700,5.39996,132,5.80508,10108721791
57.3923,17319,26.3682,99,56,56,2100,6700,5.39996,132,5.80508,10208780727
57.8381,17376,26.281,99,55,56,2100,6700,5.39996,129,5.80693,10308834634
57.6967,14406,26.281,99,55,56,2100,6700,5.39996,129,5.80693,10408887839
57.9506,17519,26.281,99,55,56,2100,6700,5.39996,129,5.80693,10508942227
58.0069,16106,26.281,99,55,56,2100,6700,5.39996,129,5.80693,10608987017
58.0921,16568,26.281,99,55,56,2100,6700,5.39996,129,5.80693,10709042216
59.9475,16681,26.281,99,55,56,2100,6700,5.39996,129,5.80693,10809095151
58.7931,16611,24.3863,99,55,56,2100,6700,5.40387,128,5.80741,10909149579
58.6495,15574,24.3863,99,55,56,2100,6700,5.40387,128,5.80741,11009203005
58.5088,17319,24.3863,99,55,56,2100,6700,5.40387,128,5.80741,11109257924
58.5132,17371,24.3863,99,55,56,2100,6700,5.40387,128,5.80741,11209312873
58.2965,19277,24.3863,99,55,56,2100,6700,5.40387,128,5.80741,11309366349
60.3464,17265,24.43,99,55,56,2100,6700,5.40778,129,5.80919,11409423282
59.6895,17533,24.43,99,55,56,2100,6700,5.40778,129,5.80919,11509476707
59.5992,17078,24.43,99,55,56,2100,6700,5.40778,129,5.80919,11609530564
59.5196,17979,24.43,99,55,56,2100,6700,5.40778,129,5.80919,11709584070
59.5078,16216,24.43,99,55,56,2100,6700,5.40778,129,5.80919,11809637727
59.1659,17658,23.2558,99,54,56,2100,6700,5.40778,131,5.81015,11909691594
