os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,12th Gen Intel Core i9-12900KF,AMD Radeon RX 6900 XT (RADV NAVI21),16239904,6.7.10-273-tkg-pds-llvm,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
435.453,2.29646,21.7573,78,54,44,2537,979,2.7079,163,6.76148,0.0100098,0,221246224
493.288,2.02722,21.7573,78,54,44,2537,979,2.7079,163,6.76148,0.0100098,0,321434430
487.886,2.04966,21.7573,78,54,44,2537,979,2.7079,163,6.76148,0.0100098,0,421520985
474.371,2.10806,21.7573,78,54,44,2537,979,2.7079,163,6.76148,0.0100098,0,521602849
469.647,2.12926,21.7573,78,54,44,2537,979,2.7079,163,6.76148,0.0100098,0,621693640
471.792,2.11958,23.0576,78,54,44,2544,979,2.7079,162,6.76879,0.0100098,0,721775848
481.001,2.079,23.0576,78,54,44,2544,979,2.7079,162,6.76879,0.0100098,0,821862015
480.285,2.08209,23.0576,78,54,44,2544,979,2.7079,162,6.76879,0.0100098,0,921945040
475.551,2.10282,23.0576,78,54,44,2544,979,2.7079,162,6.76879,0.0100098,0,1022027678
471.248,2.12203,23.0576,78,54,44,2544,979,2.7079,162,6.76879,0.0100098,0,1122113728
455.896,2.19349,23.2053,78,54,44,2535,979,2.7079,161,6.76822,0.0100098,0,1222200082
526.011,1.9011,23.2053,78,54,44,2535,979,2.7079,161,6.76822,0.0100098,0,1322279279
427.241,2.3406,23.2053,78,54,44,2535,979,2.7079,161,6.76822,0.0100098,0,1422388310
404.883,2.46985,23.2053,78,54,44,2535,979,2.7079,161,6.76822,0.0100098,0,1522461863
411.768,2.42855,23.2053,78,54,44,2535,979,2.7079,161,6.76822,0.0100098,0,1622563683
478.934,2.08797,23.3723,78,54,45,2571,979,2.7079,158,6.76322,0.0100098,0,1722748539
396.729,2.52061,23.3723,78,54,45,2571,979,2.7079,158,6.76322,0.0100098,0,1822836757
454.23,2.20153,23.3723,78,54,45,2571,979,2.7079,158,6.76322,0.0100098,0,1922919759
470.606,2.12492,23.3723,78,54,45,2571,979,2.7079,158,6.76322,0.0100098,0,2023003132
508.419,1.96688,23.3723,78,54,45,2571,979,2.7079,158,6.76322,0.0100098,0,2123089644
477.442,2.0945,24.67,79,54,44,2571,979,2.7079,160,6.76191,0.0100098,0,2223172861
489.913,2.04118,24.67,79,54,44,2571,979,2.7079,160,6.76191,0.0100098,0,2323255771
489.504,2.04289,24.67,79,54,44,2571,979,2.7079,160,6.76191,0.0100098,0,2423335683
427.484,2.33927,24.67,79,54,44,2571,979,2.7079,160,6.76191,0.0100098,0,2523417524
469.302,2.13082,24.67,79,54,44,2571,979,2.7079,160,6.76191,0.0100098,0,2623520360
502.173,1.99135,23.7856,81,54,45,2568,979,2.7079,164,6.76148,0.0100098,0,2723600534
496.106,2.0157,23.7856,81,54,45,2568,979,2.7079,164,6.76148,0.0100098,0,2823691386
463.719,2.15648,23.7856,81,54,45,2568,979,2.7079,164,6.76148,0.0100098,0,2923760645
470.727,2.12437,23.7856,81,54,45,2568,979,2.7079,164,6.76148,0.0100098,0,3023855658
459.988,2.17397,23.7856,81,54,45,2568,979,2.7079,164,6.76148,0.0100098,0,3123946018
470.599,2.12495,24.0233,79,54,44,2543,979,2.7079,162,6.75947,0.0100098,0,3224029318
463.108,2.15932,24.0233,79,54,44,2543,979,2.7079,162,6.75947,0.0100098,0,3324113687
465.464,2.14839,24.0233,79,54,44,2543,979,2.7079,162,6.75947,0.0100098,0,3424207772
455.167,2.197,24.0233,79,54,44,2543,979,2.7079,162,6.75947,0.0100098,0,3524289298
455.781,2.19404,24.0233,79,54,44,2543,979,2.7079,162,6.75947,0.0100098,0,3624372584
466.183,2.14508,23.5786,80,54,45,2539,979,2.7079,161,6.76021,0.0100098,0,3724467092
449.9,2.22272,23.5786,80,54,45,2539,979,2.7079,161,6.76021,0.0100098,0,3824548602
439.258,2.27657,23.5786,80,54,45,2539,979,2.7079,161,6.76021,0.0100098,0,3924625271
454.843,2.19856,23.5786,80,54,45,2539,979,2.7079,161,6.76021,0.0100098,0,4024717751
428.485,2.3338,23.5786,80,54,45,2539,979,2.7079,161,6.76021,0.0100098,0,4124798396
430.768,2.32144,23.7302,80,54,45,2537,979,2.7079,161,6.76242,0.0100098,0,4224876725
417.182,2.39703,23.7302,80,54,45,2537,979,2.7079,161,6.76242,0.0100098,0,4324958208
414.086,2.41496,23.7302,80,54,45,2537,979,2.7079,161,6.76242,0.0100098,0,4425050985
419.936,2.38131,23.7302,80,54,45,2537,979,2.7079,161,6.76242,0.0100098,0,4525099450
414.611,2.4119,23.7302,80,54,45,2537,979,2.7079,161,6.76242,0.0100098,0,4625187468
403.249,2.47986,23.4167,78,54,44,2548,979,2.7079,157,6.75982,0.0100098,0,4725278949
450.728,2.21863,23.4167,78,54,44,2548,979,2.7079,157,6.75982,0.0100098,0,4825371778
445.305,2.24565,23.4167,78,54,44,2548,979,2.7079,157,6.75982,0.0100098,0,4925463550
434.755,2.30014,23.4167,78,54,44,2548,979,2.7079,157,6.75982,0.0100098,0,5025544994
411.726,2.4288,23.4167,78,54,44,2548,979,2.7079,157,6.75982,0.0100098,0,5125628262
445.159,2.24639,23.6318,79,54,44,2541,979,2.7079,153,6.76274,0.0100098,0,5225718920
380.717,2.62663,23.6318,79,54,44,2541,979,2.7079,153,6.76274,0.0100098,0,5325799898
425.857,2.34821,23.6318,79,54,44,2541,979,2.7079,153,6.76274,0.0100098,0,5425882363
426.853,2.34273,23.6318,79,54,44,2541,979,2.7079,153,6.76274,0.0100098,0,5525963303
423.757,2.35984,23.6318,79,54,44,2541,979,2.7079,153,6.76274,0.0100098,0,5626048704
467.353,2.13971,22.7615,81,54,45,2553,979,2.7079,164,6.76025,0.0100098,0,5726135586
449.911,2.22266,22.7615,81,54,45,2553,979,2.7079,164,6.76025,0.0100098,0,5826214986
506.228,1.97539,22.7615,81,54,45,2553,979,2.7079,164,6.76025,0.0100098,0,5926296693
538.934,1.85552,22.7615,81,54,45,2553,979,2.7079,164,6.76025,0.0100098,0,6026378470
478.322,2.09064,22.7615,81,54,45,2553,979,2.7079,164,6.76025,0.0100098,0,6126462125
480.178,2.08256,21.9247,79,54,45,2578,979,2.7079,177,6.76381,0.0100098,0,6226564459
439.839,2.27356,21.9247,79,54,45,2578,979,2.7079,177,6.76381,0.0100098,0,6326648838
483.521,2.06816,21.9247,79,54,45,2578,979,2.7079,177,6.76381,0.0100098,0,6426733915
394.291,2.5362,21.9247,79,54,45,2578,979,2.7079,177,6.76381,0.0100098,0,6526817439
473.418,2.1123,21.9247,79,54,45,2578,979,2.7079,177,6.76381,0.0100098,0,6626904346
456.445,2.19085,24.1694,81,54,45,2572,979,2.7079,174,6.76497,0.0100098,0,6726972402
