os,cpu,gpu,ram,kernel,driver
Manjaro Linux,Intel Core i3-6006U CPU @ 2.00GHz,HD Graphics 520,5951060,5.7.19-2-MANJARO,4.6.0 NVIDIA 440.100
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
50.9875,50,97,51,45,993,900,0.192993,1.5766,1598
58.8062,47,97,51,45,993,900,0.192993,1.5766,101667
53.4645,47,97,51,45,993,900,0.192993,1.5766,201757
52.2218,47,97,51,45,993,900,0.192993,1.5766,301827
51.3794,47,97,51,45,993,900,0.192993,1.5766,401891
51.122,47,97,51,45,993,900,0.192993,1.5766,501958
32.3687,52,98,51,45,993,900,0.192993,1.5766,602027
52.3254,52,98,51,45,993,900,0.192993,1.5766,702087
51.3527,52,98,51,45,993,900,0.192993,1.5766,802184
51.4623,52,98,51,45,993,900,0.192993,1.5766,902251
51.1094,52,98,51,45,993,900,0.192993,1.5766,1002305
55.1542,51,96,51,45,993,900,0.192993,1.5766,1102406
51.1762,51,96,51,45,993,900,0.192993,1.5766,1202470
50.6131,51,96,51,45,993,900,0.192993,1.5766,1302546
49.8268,51,96,51,45,993,900,0.192993,1.5766,1402635
47.9935,51,96,51,45,993,900,0.192993,1.5766,1502701
69.2329,51,98,51,45,993,900,0.192993,1.57659,1602768
51.9606,51,98,51,45,993,900,0.192993,1.57659,1702838
50.7684,51,98,51,45,993,900,0.192993,1.57659,1802903
50.1213,51,98,51,45,993,900,0.192993,1.57659,1902973
48.0731,51,98,51,45,993,900,0.192993,1.57659,2003037
48.4324,51,97,51,45,993,900,0.192993,1.57659,2103098
49.9361,51,97,51,45,993,900,0.192993,1.57659,2203163
50.3033,51,97,51,45,993,900,0.192993,1.57659,2303231
50.3753,51,97,51,45,993,900,0.192993,1.57659,2403296
50.1886,51,97,51,45,993,900,0.192993,1.57659,2503366
50.08,51,97,51,45,993,900,0.192993,1.57659,2603432
48.5743,54,98,51,46,993,900,0.192993,1.57659,2703497
