os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32736600,5.12.7-1-ck-skylake,4.6 Mesa 21.1.1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
104.809,8539,48.5294,66,79,70,1680,5500,1.92859,91,4.86065,2211023
106.734,10291,48.5294,66,79,70,1680,5500,1.92859,91,4.86065,102246850
106.556,7963,48.5294,66,79,70,1680,5500,1.92859,91,4.86065,202269264
105.163,9344,48.5294,66,79,70,1680,5500,1.92859,91,4.86065,302325448
97.3131,11872,48.5294,66,79,70,1680,5500,1.92859,91,4.86065,402382160
92.7472,8923,36.9641,66,79,70,1710,5500,1.92859,84,4.84426,502445211
96.0898,10247,36.9641,66,79,70,1710,5500,1.92859,84,4.84426,602502654
95.0017,11220,36.9641,66,79,70,1710,5500,1.92859,84,4.84426,702557230
96.0905,11251,36.9641,66,79,70,1710,5500,1.92859,84,4.84426,802612523
95.1605,8025,36.9641,66,79,70,1710,5500,1.92859,84,4.84426,902669176
90.6355,11022,37.7823,66,79,70,1650,5500,1.92859,89,4.83403,1002726749
94.9127,12246,37.7823,66,79,70,1650,5500,1.92859,89,4.83403,1102784494
97.1507,10365,37.7823,66,79,70,1650,5500,1.92859,89,4.83403,1202858487
97.4055,11054,37.7823,66,79,70,1650,5500,1.92859,89,4.83403,1302914902
95.0905,9878,37.7823,66,79,70,1650,5500,1.92859,89,4.83403,1402971943
93.5874,10338,37.849,66,85,70,1725,5500,2.05383,92,4.83643,1503027999
98.282,9623,37.849,66,85,70,1725,5500,2.05383,92,4.83643,1603086534
99.9185,11532,37.849,66,85,70,1725,5500,2.05383,92,4.83643,1703160013
98.7295,9945,37.849,66,85,70,1725,5500,2.05383,92,4.83643,1803234445
98.8112,11590,37.849,66,85,70,1725,5500,2.05383,92,4.83643,1903345132
70.9639,10313,40.9932,72,85,70,1755,5500,2.05383,88,4.85553,2003403232
83.6109,10357,40.9932,72,85,70,1755,5500,2.05383,88,4.85553,2103458599
84.0474,8614,40.9932,72,85,70,1755,5500,2.05383,88,4.85553,2203512729
87.6565,8936,40.9932,72,85,70,1755,5500,2.05383,88,4.85553,2303585165
89.6602,10301,40.9932,72,85,70,1755,5500,2.05383,88,4.85553,2403644223
97.0332,10504,44.0077,72,81,70,1755,5500,2.05383,88,4.86488,2503700654
96.5315,11339,44.0077,72,81,70,1755,5500,2.05383,88,4.86488,2603759465
97.3821,9053,44.0077,72,81,70,1755,5500,2.05383,88,4.86488,2703815578
97.9449,10055,44.0077,72,81,70,1755,5500,2.05383,88,4.86488,2803874381
98.6714,10366,44.0077,72,81,70,1755,5500,2.05383,88,4.86488,2903897489
92.707,10413,37.9032,59,81,70,1785,5500,2.05383,87,4.86649,3003953613
99.9769,9590,37.9032,59,81,70,1785,5500,2.05383,87,4.86649,3104011592
100.265,10648,37.9032,59,81,70,1785,5500,2.05383,87,4.86649,3204068144
99.9095,8613,37.9032,59,81,70,1785,5500,2.05383,87,4.86649,3304125954
99.4302,8799,37.9032,59,81,70,1785,5500,2.05383,87,4.86649,3404184493
97.7549,10482,36.906,59,80,70,1800,5500,2.05383,90,4.8572,3504244531
98.3902,9427,36.906,59,80,70,1800,5500,2.05383,90,4.8572,3604299403
99.0039,9446,36.906,59,80,70,1800,5500,2.05383,90,4.8572,3704354185
99.1295,10215,36.906,59,80,70,1800,5500,2.05383,90,4.8572,3804443348
98.973,10850,36.906,59,80,70,1800,5500,2.05383,90,4.8572,3904499010
96.8664,9350,36.1593,56,80,70,1815,5500,2.05383,88,4.86158,4004555583
96.4972,9937,36.1593,56,80,70,1815,5500,2.05383,88,4.86158,4104611132
96.7345,9890,36.1593,56,80,70,1815,5500,2.05383,88,4.86158,4204666133
