os,cpu,gpu,ram,kernel,driver
Manjaro Linux,Intel Core i5-4670 CPU @ 3.40GHz,,8042912,5.8.18-1-MANJARO,4.6.0 NVIDIA 440.100
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
454.804,50,71,55,61,1708,3504,0.650085,4.11396,596
306.013,50,71,55,61,1708,3504,0.650085,4.11396,100654
346.938,50,71,55,61,1708,3504,0.650085,4.11396,200715
360.885,50,71,55,61,1708,3504,0.650085,4.11396,300786
361.438,50,71,55,61,1708,3504,0.650085,4.11396,400854
351.844,57,66,55,61,1708,3504,0.650085,4.1297,500934
389.385,57,66,55,61,1708,3504,0.650085,4.1297,600991
419.91,57,66,55,61,1708,3504,0.650085,4.1297,701071
422.777,57,66,55,61,1708,3504,0.650085,4.1297,801130
432.09,57,66,55,61,1708,3504,0.650085,4.1297,901193
498.722,57,74,55,61,1708,3504,0.650085,4.12949,1001250
500.276,57,74,55,61,1708,3504,0.650085,4.12949,1101334
467.866,57,74,55,61,1708,3504,0.650085,4.12949,1201453
462.174,57,74,55,61,1708,3504,0.650085,4.12949,1301505
450.4,57,74,55,61,1708,3504,0.650085,4.12949,1401562
335.864,75,72,59,62,1708,3504,0.650085,4.12973,1501620
392.003,75,72,59,62,1708,3504,0.650085,4.12973,1601685
416.11,75,72,59,62,1708,3504,0.650085,4.12973,1701749
429.959,75,72,59,62,1708,3504,0.650085,4.12973,1801808
449.383,75,72,59,62,1708,3504,0.650085,4.12973,1901884
430.632,79,82,59,61,1708,3504,0.650085,4.12973,2001945
352.889,79,82,59,61,1708,3504,0.650085,4.12973,2102007
390.889,79,82,59,61,1708,3504,0.650085,4.12973,2202075
324.238,79,82,59,61,1708,3504,0.650085,4.12973,2302300
313.908,79,82,59,61,1708,3504,0.650085,4.12973,2402359
559.558,81,42,58,61,1708,3504,0.651062,4.13069,2502416
505.887,81,42,58,61,1708,3504,0.651062,4.13069,2602433
509.915,81,42,58,61,1708,3504,0.651062,4.13069,2702511
484.26,81,42,58,61,1708,3504,0.651062,4.13069,2802579
466.93,81,42,58,61,1708,3504,0.651062,4.13069,2902636
436.491,52,76,58,62,1708,3504,0.653015,4.13285,3002696
375.395,52,76,58,62,1708,3504,0.653015,4.13285,3102752
301.063,52,76,58,62,1708,3504,0.653015,4.13285,3202811
263.137,52,76,58,62,1708,3504,0.653015,4.13285,3302919
260.431,52,76,58,62,1708,3504,0.653015,4.13285,3402978
350.533,76,49,58,61,1708,3504,0.656921,4.13309,3503034
368.179,76,49,58,61,1708,3504,0.656921,4.13309,3603103
376.662,76,49,58,61,1708,3504,0.656921,4.13309,3703166
378.849,76,49,58,61,1708,3504,0.656921,4.13309,3803223
372.642,76,49,58,61,1708,3504,0.656921,4.13309,3903284
295.159,62,72,59,61,1708,3504,0.656921,4.1331,4003416
214.644,62,72,59,61,1708,3504,0.656921,4.1331,4103502
265.026,62,72,59,61,1708,3504,0.656921,4.1331,4203560
296.917,62,72,59,61,1708,3504,0.656921,4.1331,4303619
321.034,62,72,59,61,1708,3504,0.656921,4.1331,4403677
309.087,83,71,59,61,1708,3504,0.658875,4.13526,4503929
445.625,83,71,59,61,1708,3504,0.658875,4.13526,4604016
449.417,83,71,59,61,1708,3504,0.658875,4.13526,4704076
427.741,83,71,59,61,1708,3504,0.658875,4.13526,4804143
402.418,83,71,59,61,1708,3504,0.658875,4.13526,4904205
505.114,78,65,59,61,1708,3504,0.658875,4.13598,5004275
510.247,78,65,59,61,1708,3504,0.658875,4.13598,5104372
489.638,78,65,59,61,1708,3504,0.658875,4.13598,5204427
499.538,78,65,59,61,1708,3504,0.658875,4.13598,5304509
476.188,78,65,59,61,1708,3504,0.658875,4.13598,5404567
438.917,78,65,59,61,1708,3504,0.658875,4.13598,5504625
431.394,49,80,61,61,1708,3504,0.659851,4.13622,5604687
393.954,49,80,61,61,1708,3504,0.659851,4.13622,5705809
401.378,49,80,61,61,1708,3504,0.659851,4.13622,5805866
433.096,49,80,61,61,1708,3504,0.659851,4.13622,5905928
493.705,60,87,61,61,1708,3504,0.661804,4.13887,6005988
434.489,60,87,61,61,1708,3504,0.661804,4.13887,6106046
391.973,60,87,61,61,1708,3504,0.661804,4.13887,6206108
387.459,60,87,61,61,1708,3504,0.661804,4.13887,6306165
393.525,60,87,61,61,1708,3504,0.661804,4.13887,6406226
376.114,60,87,61,61,1708,3504,0.661804,4.13887,6506430
279.107,80,74,61,61,1708,3504,0.665771,4.13887,6606490
255.988,80,74,61,61,1708,3504,0.665771,4.13887,6706547
262.839,80,74,61,61,1708,3504,0.665771,4.13887,6806607
291.665,80,74,61,61,1708,3504,0.665771,4.13887,6906667
311.416,80,74,61,61,1708,3504,0.665771,4.13887,7006736
459.142,80,66,61,61,1708,3504,0.665771,4.13887,7106792
449.225,80,66,61,61,1708,3504,0.665771,4.13887,7206851
386.615,80,66,61,61,1708,3504,0.665771,4.13887,7306931
344.414,80,66,61,61,1708,3504,0.665771,4.13887,7407055
347.748,80,66,61,61,1708,3504,0.665771,4.13887,7507114
385.867,67,53,61,61,1708,3504,0.665771,4.13887,7607172
366.853,67,53,61,61,1708,3504,0.665771,4.13887,7707231
363.96,67,53,61,61,1708,3504,0.665771,4.13887,7807308
363.109,67,53,61,61,1708,3504,0.665771,4.13887,7907365
337.111,67,53,61,61,1708,3504,0.665771,4.13887,8007426
346.182,60,72,64,60,1708,3504,0.667725,4.13887,8107493
385.444,60,72,64,60,1708,3504,0.667725,4.13887,8207514
390.867,60,72,64,60,1708,3504,0.667725,4.13887,8307575
395.651,60,72,64,60,1708,3504,0.667725,4.13887,8407633
388.873,60,72,64,60,1708,3504,0.667725,4.13887,8507692
352.632,50,76,64,61,1708,3504,0.667725,4.13911,8607752
352.096,50,76,64,61,1708,3504,0.667725,4.13911,8707815
350.523,50,76,64,61,1708,3504,0.667725,4.13911,8807987
354.764,50,76,64,61,1708,3504,0.667725,4.13911,8908120
350.928,50,76,64,61,1708,3504,0.667725,4.13911,9008189
349.708,66,73,64,61,1708,3504,0.667725,4.13935,9108266
356.361,66,73,64,61,1708,3504,0.667725,4.13935,9208329
367.681,66,73,64,61,1708,3504,0.667725,4.13935,9308360
367.549,66,73,64,61,1708,3504,0.667725,4.13935,9408424
344.662,66,73,64,61,1708,3504,0.667725,4.13935,9508483
376.04,78,73,61,60,1708,3504,0.671631,4.14392,9608557
378.73,78,73,61,60,1708,3504,0.671631,4.14392,9708616
392.204,78,73,61,60,1708,3504,0.671631,4.14392,9808675
404.615,78,73,61,60,1708,3504,0.671631,4.14392,9908735
394.549,78,73,61,60,1708,3504,0.671631,4.14392,10008982
322.251,56,81,61,61,1708,3504,0.671631,4.14392,10109041
268.766,56,81,61,61,1708,3504,0.671631,4.14392,10209102
161.481,56,81,61,61,1708,3504,0.671631,4.14392,10309162
164.42,56,81,61,61,1708,3504,0.671631,4.14392,10409221
190.496,56,81,61,61,1708,3504,0.671631,4.14392,10509279
355.534,84,35,62,60,1708,3504,0.672607,4.14801,10609353
350.006,84,35,62,60,1708,3504,0.672607,4.14801,10709410
350.438,84,35,62,60,1708,3504,0.672607,4.14801,10809484
347.325,84,35,62,60,1708,3504,0.672607,4.14801,10909560
338.177,84,35,62,60,1708,3504,0.672607,4.14801,11010175
275.04,87,69,62,60,1708,3504,0.672607,4.14801,11110234
318.771,87,69,62,60,1708,3504,0.672607,4.14801,11210291
336.339,87,69,62,60,1708,3504,0.672607,4.14801,11310347
365.385,87,69,62,60,1708,3504,0.672607,4.14801,11410405
383.985,87,69,62,60,1708,3504,0.672607,4.14801,11510465
469.456,65,78,62,61,1708,3504,0.672607,4.14873,11610544
413.822,65,78,62,61,1708,3504,0.672607,4.14873,11710600
378.816,65,78,62,61,1708,3504,0.672607,4.14873,11810661
361.097,65,78,62,61,1708,3504,0.672607,4.14873,11910718
365.715,65,78,62,61,1708,3504,0.672607,4.14873,12010802
435.424,63,67,58,60,1708,3504,0.676514,4.15305,12110860
434.646,63,67,58,60,1708,3504,0.676514,4.15305,12210918
455.246,63,67,58,60,1708,3504,0.676514,4.15305,12310974
471.278,63,67,58,60,1708,3504,0.676514,4.15305,12411033
479.577,63,67,58,60,1708,3504,0.676514,4.15305,12511100
505.281,49,89,58,61,1708,3504,0.676514,4.15305,12611159
502.713,49,89,58,61,1708,3504,0.676514,4.15305,12711217
431.686,49,89,58,61,1708,3504,0.676514,4.15305,12811285
448.821,49,89,58,61,1708,3504,0.676514,4.15305,12911360
432.249,49,89,58,61,1708,3504,0.676514,4.15305,13011418
536.036,50,77,57,61,1708,3504,0.67749,4.15329,13111487
500.153,50,77,57,61,1708,3504,0.67749,4.15329,13211548
472.534,50,77,57,61,1708,3504,0.67749,4.15329,13311650
452.757,50,77,57,61,1708,3504,0.67749,4.15329,13411684
437.909,50,77,57,61,1708,3504,0.67749,4.15329,13511746
238.245,71,71,57,60,1708,3504,0.679443,4.15329,13612157
276.037,71,71,57,60,1708,3504,0.679443,4.15329,13712199
317.286,71,71,57,60,1708,3504,0.679443,4.15329,13812256
328.903,71,71,57,60,1708,3504,0.679443,4.15329,13912307
329.984,71,71,57,60,1708,3504,0.679443,4.15329,14012365
324.307,91,67,60,60,1708,3504,0.679443,4.17084,14112489
334.223,91,67,60,60,1708,3504,0.679443,4.17084,14212550
