os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X3D 8-Core Processor,AMD Radeon RX 7900 XTX ,32767996,6.8.2-zen2-1-zen,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
213.641,4.68075,41.335,56,72,58,1571,456,4.6203,102,9.93844,1.28742,0,502504108
276.016,3.62298,41.335,56,72,58,1571,456,4.6203,102,9.93844,1.28742,0,602815125
295.719,3.38159,41.335,56,72,58,1571,456,4.6203,102,9.93844,1.28742,0,702911511
242.297,4.12716,41.335,56,72,58,1571,456,4.6203,102,9.93844,1.28742,0,803005651
297.497,3.36138,41.335,56,72,58,1571,456,4.6203,102,9.93844,1.28742,0,903099422
395.67,2.52736,47.6923,66,72,58,1577,456,4.60272,103,9.92793,1.28742,0,1003194915
483.916,2.06648,47.6923,66,72,58,1577,456,4.60272,103,9.92793,1.28742,0,1103297011
339.822,2.94272,47.6923,66,72,58,1577,456,4.60272,103,9.92793,1.28742,0,1203384078
303.888,3.29068,47.6923,66,72,58,1577,456,4.60272,103,9.92793,1.28742,0,1303483689
321.478,3.11064,47.6923,66,72,58,1577,456,4.60272,103,9.92793,1.28742,0,1403578361
290.518,3.44213,42.268,67,72,58,1593,456,4.60126,103,9.94246,1.28742,0,1503620334
302.159,3.30952,42.268,67,72,58,1593,456,4.60126,103,9.94246,1.28742,0,1603711089
301.307,3.31888,42.268,67,72,58,1593,456,4.60126,103,9.94246,1.28742,0,1703805019
254.211,3.93374,42.268,67,72,58,1593,456,4.60126,103,9.94246,1.28742,0,1803897357
288.763,3.46305,42.268,67,72,58,1593,456,4.60126,103,9.94246,1.28742,0,1903990977
268.675,3.72197,43.9689,68,72,58,1522,456,4.53339,103,9.93349,1.28742,0,2004085298
277.827,3.59936,43.9689,68,72,58,1522,456,4.53339,103,9.93349,1.28742,0,2104174960
283.216,3.53087,43.9689,68,72,58,1522,456,4.53339,103,9.93349,1.28742,0,2204269231
303.628,3.29351,43.9689,68,72,58,1522,456,4.53339,103,9.93349,1.28742,0,2304359455
280.003,3.57139,43.9689,68,72,58,1522,456,4.53339,103,9.93349,1.28742,0,2404454267
289.518,3.45402,41.5584,56,72,58,1504,456,4.53336,101,9.93842,1.28742,0,2504544841
319.726,3.12768,41.5584,56,72,58,1504,456,4.53336,101,9.93842,1.28742,0,2604623694
290.745,3.43944,41.5584,56,72,58,1504,456,4.53336,101,9.93842,1.28742,0,2704712023
298.116,3.3544,41.5584,56,72,58,1504,456,4.53336,101,9.93842,1.28742,0,2804804952
282.136,3.54439,41.5584,56,72,58,1504,456,4.53336,101,9.93842,1.28742,0,2904906517
309.96,3.22622,41.9437,46,72,58,1471,456,4.52505,100,9.94033,1.28742,0,3005004004
276.132,3.62145,41.9437,46,72,58,1471,456,4.52505,100,9.94033,1.28742,0,3105094238
370.503,2.69903,41.9437,46,72,58,1471,456,4.52505,100,9.94033,1.28742,0,3205188218
283.479,3.5276,41.9437,46,72,58,1471,456,4.52505,100,9.94033,1.28742,0,3305283722
300.551,3.32722,41.9437,46,72,58,1471,456,4.52505,100,9.94033,1.28742,0,3405375398
270.423,3.69792,44.2308,44,72,58,1495,456,4.52652,99,9.93325,1.28742,0,3505466543
230.205,4.34396,44.2308,44,72,58,1495,456,4.52652,99,9.93325,1.28742,0,3605555284
350.921,2.84964,44.2308,44,72,58,1495,456,4.52652,99,9.93325,1.28742,0,3705633425
310.207,3.22366,44.2308,44,72,58,1495,456,4.52652,99,9.93325,1.28742,0,3805728096
280.884,3.56019,44.2308,44,72,58,1495,456,4.52652,99,9.93325,1.28742,0,3905819482
298.224,3.35319,42.2136,41,72,58,1529,456,4.54586,99,9.9402,1.28742,0,4005913052
344.004,2.90694,42.2136,41,72,58,1529,456,4.54586,99,9.9402,1.28742,0,4105999048
307.376,3.25334,42.2136,41,72,58,1529,456,4.54586,99,9.9402,1.28742,0,4206090273
281.997,3.54614,42.2136,41,72,58,1529,456,4.54586,99,9.9402,1.28742,0,4306184965
