os,cpu,gpu,ram,kernel,driver
Ubuntu 20.04.2 LTS,Intel Core i5-8600 CPU @ 3.10GHz,AMD/ATI,16328388,5.11.16-tkg-pds,4.6 Mesa 21.1.2 - kisak-mesa PPA
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
120.659,8002,56,24,53,71,2245,1000,2.77013,6.10896,291530
119.762,9033,56,24,53,71,2245,1000,2.77013,6.10896,100296708
119.762,9033,56,24,53,71,2245,1000,2.77013,6.10896,200302761
119.762,9033,56,24,53,71,2245,1000,2.77013,6.10896,300309635
33.031,11742,56,24,53,71,2245,1000,2.77013,6.10896,400315593
94.835,10750,16.2055,21,53,71,2250,1000,2.77032,6.11781,500320712
94.5117,10947,16.2055,21,53,71,2250,1000,2.77032,6.11781,600326555
95.2109,11288,16.2055,21,53,71,2250,1000,2.77032,6.11781,700332188
89.0616,20001,16.2055,21,53,71,2250,1000,2.77032,6.11781,800338105
85.0603,10881,16.2055,21,53,71,2250,1000,2.77032,6.11781,900347595
87.1405,11812,50.641,21,53,72,2245,1000,2.7704,6.194,1000351794
86.4374,11803,50.641,21,53,72,2245,1000,2.7704,6.194,1100355920
85.4704,11814,50.641,21,53,72,2245,1000,2.7704,6.194,1200362866
83.7476,11756,50.641,21,53,72,2245,1000,2.7704,6.194,1300368954
83.7125,12106,50.641,21,53,72,2245,1000,2.7704,6.194,1400373915
80.1475,12128,46.3816,12,55,72,2245,1000,2.7704,6.19868,1500379311
80.2941,12522,46.3816,12,55,72,2245,1000,2.7704,6.19868,1600384863
80.4152,12285,46.3816,12,55,72,2245,1000,2.7704,6.19868,1700392601
80.3363,13176,46.3816,12,55,72,2245,1000,2.7704,6.19868,1800399956
80.5622,12424,46.3816,12,55,72,2245,1000,2.7704,6.19868,1900405719
86.04,11670,39.8671,20,55,74,2245,1000,2.7704,6.19867,2000411645
78.9779,13392,39.8671,20,55,74,2245,1000,2.7704,6.19867,2100417333
78.6611,12402,39.8671,20,55,74,2245,1000,2.7704,6.19867,2200422152
80.1421,12566,39.8671,20,55,74,2245,1000,2.7704,6.19867,2300432521
80.3389,12928,39.8671,20,55,74,2245,1000,2.7704,6.19867,2400437793
81.4505,11916,41.1765,11,52,72,2245,1000,2.7704,6.20557,2500444338
84.7991,11012,41.1765,11,52,72,2245,1000,2.7704,6.20557,2600449234
85.5306,11533,41.1765,11,52,72,2245,1000,2.7704,6.20557,2700453958
86.1686,12041,41.1765,11,52,72,2245,1000,2.7704,6.20557,2800459728
84.8385,11101,41.1765,11,52,72,2245,1000,2.7704,6.20557,2900463977
86.3215,11418,36.5448,17,52,73,2245,1000,2.7704,6.2051,3000469364
85.8233,12259,36.5448,17,52,73,2245,1000,2.7704,6.2051,3100475410
84.9867,13056,36.5448,17,52,73,2245,1000,2.7704,6.2051,3200480519
83.1246,12316,36.5448,17,52,73,2245,1000,2.7704,6.2051,3300486665
82.1523,12343,36.5448,17,52,73,2245,1000,2.7704,6.2051,3400491636
86.9906,11591,36.1842,11,52,73,2245,1000,2.7704,6.20365,3500497441
85.9236,12575,36.1842,11,52,73,2245,1000,2.7704,6.20365,3600505169
82.3873,12453,36.1842,11,52,73,2245,1000,2.7704,6.20365,3700510409
83.6654,12581,36.1842,11,52,73,2245,1000,2.7704,6.20365,3800515579
82.6991,12691,36.1842,11,52,73,2245,1000,2.7704,6.20365,3900521002
84.142,12083,45.1827,22,52,72,2245,1000,2.7704,6.20402,4000526063
87.604,11318,45.1827,22,52,72,2245,1000,2.7704,6.20402,4100531667
88.5605,11235,45.1827,22,52,72,2245,1000,2.7704,6.20402,4200536886
87.6022,11230,45.1827,22,52,72,2245,1000,2.7704,6.20402,4300542719
88.0783,11066,45.1827,22,52,72,2245,1000,2.7704,6.20402,4400547916
138.769,7007,39.8693,99,51,74,2245,1000,2.7704,6.20359,4500554752
139.248,7489,39.8693,99,51,74,2245,1000,2.7704,6.20359,4600561509
135.119,7601,39.8693,99,51,74,2245,1000,2.7704,6.20359,4700567236
133.612,7445,39.8693,99,51,74,2245,1000,2.7704,6.20359,4800572854
133.221,7614,39.8693,99,51,74,2245,1000,2.7704,6.20359,4900578501
133.032,7086,48.0132,39,51,72,2245,1000,2.7704,6.19014,5000583440
